"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","268.8","10.174","5511.2","39.228","553.0","nan","1950.298","78.964","-89.966","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","153.5","6.964","5213.2","15.718","336.0","nan","3296.221","154.424","-93.555","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","220.8","9.589","5250.4","47.512","333.0","nan","2277.899","105.49","-93.658","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","133.5","7.807","5215.4","10.855","295.0","nan","3806.667","228.595","-94.344","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","186.1","15.029","5243.6","19.704","292.0","nan","2717.625","227.794","-94.431","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","60.714","3.302","5136.5","49.771","280.0","nan","8360.118","467.389","-94.549","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","148.2","8.561","5206.6","19.097","271.0","nan","3413.225","203.353","-94.795","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","152.6","10.7","5184.0","10.033","267.0","nan","3297.117","238.288","-94.85","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","181.1","8.762","5179.5","7.337","266.0","nan","2760.022","138.428","-94.864","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","112.8","3.615","5179.4","11.286","260.0","nan","4491.667","147.484","-94.98","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","125.2","3.49","5199.4","4.115","254.0","nan","4052.875","115.799","-95.115","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","129.5","24.378","5122.5","16.88","246.0","nan","3855.598","744.738","-95.198","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","189.2","10.758","5205.5","52.428","248.0","nan","2651.321","158.876","-95.236","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","62.8","2.53","5090.7","52.443","205.0","nan","8006.21","337.057","-95.973","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","226.5","39.244","5120.8","14.133","189.0","nan","2160.839","391.764","-96.309","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","162.7","27.366","5118.5","14.238","187.0","nan","3045.974","529.223","-96.347","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","246.0","8.26","5123.2","20.633","182.0","nan","1982.602","70.426","-96.448","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","175.0","6.616","5125.2","8.69","170.0","nan","2828.686","110.84","-96.683","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","124.7","13.849","5086.6","14.401","151.0","nan","3979.07","453.156","-97.031","nan"
"78b-2t1c-ethip6-ip6scale200k","73.4","4.812","5052.7","7.617","146.0","nan","6783.787","451.413","-97.11","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","89.9","6.402","5087.2","13.307","140.0","nan","5558.732","403.26","-97.248","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","95.0","4.522","5071.9","5.405","139.0","nan","5238.842","254.167","-97.259","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","67.8","3.19","5073.0","8.014","139.0","nan","7382.301","352.271","-97.26","nan"
"64b-2t1c-ethip4-ip4base","49.6","8.249","5073.6","41.799","137.0","nan","10129.032","1703.262","-97.3","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","70.5","2.461","5078.0","11.235","135.0","nan","7102.837","251.92","-97.341","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","79.9","6.454","5084.5","8.017","132.0","nan","6263.579","514.131","-97.404","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","72.3","4.191","5073.9","4.175","128.0","nan","6917.842","406.868","-97.477","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","74.4","12.322","5078.3","8.447","126.0","nan","6725.672","1130.478","-97.519","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","51.4","1.578","5063.3","15.464","123.0","nan","9750.778","303.843","-97.571","nan"
"78b-2t1c-ethip6-ip6scale2m","77.6","3.062","5051.7","6.881","122.0","nan","6409.923","257.053","-97.585","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","49.1","7.445","5056.4","7.677","118.0","nan","10198.167","1561.657","-97.666","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","76.7","7.088","5103.2","72.467","117.0","nan","6553.455","622.037","-97.707","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","57.2","7.33","5053.5","6.205","115.0","nan","8734.79","1132.249","-97.724","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","48.7","2.541","5046.3","2.791","110.0","nan","10262.012","540.638","-97.82","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","64.3","4.218","5053.2","4.662","109.0","nan","7758.787","515.539","-97.843","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","64.8","3.615","5066.4","6.569","109.0","nan","7718.519","436.264","-97.849","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","51.6","1.578","5054.5","20.711","106.0","nan","9695.543","302.167","-97.903","nan"
"78b-2t1c-avf-ethip6-ip6base","48.3","2.908","5045.1","5.363","104.0","nan","10345.342","628.947","-97.939","nan"
"64b-2t1c-ethip4-ip4scale20k","49.4","8.14","5054.7","8.206","104.0","nan","10132.186","1686.204","-97.943","nan"
"78b-2t1c-ethip6-ip6scale20k","73.5","10.987","5062.7","6.865","104.0","nan","6788.027","1029.72","-97.946","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","50.333","2.0","5047.7","3.773","97.0","nan","9928.543","398.556","-98.078","nan"
"64b-2t1c-ethip4-ip4scale200k","90.0","56.686","5056.0","7.717","96.0","nan","5517.778","3538.353","-98.101","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","51.4","4.858","5061.8","28.928","96.0","nan","9747.86","932.454","-98.103","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","45.0","1.563","5042.5","5.523","92.0","nan","11105.556","389.517","-98.176","nan"
"64b-2t1c-ethip4-ip4scale2m","83.8","61.42","5053.3","5.87","92.0","nan","5930.191","4419.737","-98.179","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","57.5","4.528","5062.8","25.952","92.0","nan","8704.87","694.785","-98.183","nan"
"64b-2t1c-eth-l2bdbasemaclrn","46.5","2.915","5047.1","7.951","91.0","nan","10753.978","680.742","-98.197","nan"
"78b-2t1c-ethip6-ip6base","54.2","12.327","5046.5","0.85","89.0","nan","9210.886","2117.63","-98.236","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","62.0","3.333","5060.8","6.033","89.0","nan","8062.581","438.956","-98.241","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","49.0","1.414","5043.5","1.958","88.0","nan","10192.857","297.094","-98.255","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","51.6","1.713","5058.9","34.527","88.0","nan","9704.07","332.223","-98.26","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","47.2","1.989","5048.9","14.977","85.0","nan","10596.822","451.846","-98.316","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","58.1","1.853","5061.3","4.191","85.0","nan","8611.36","277.916","-98.321","nan"
"64b-2t1c-eth-l2xcbase","42.3","3.401","5080.5","88.785","85.0","nan","11910.638","988.22","-98.327","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","48.3","1.636","5050.6","6.004","84.0","nan","10356.729","354.489","-98.337","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","45.0","2.357","5067.1","87.973","82.0","nan","11160.222","621.347","-98.382","nan"
"64b-2t1c-avf-ethip4-ip4base","45.2","1.229","5040.3","3.164","79.0","nan","11051.106","303.35","-98.433","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","45.4","0.699","5040.4","6.62","71.0","nan","11002.203","171.606","-98.591","nan"
"64b-2t1c-avf-eth-l2xcbase","40.4","1.35","5043.7","42.358","67.0","nan","12384.406","430.12","-98.672","nan"
"64b-2t1c-eth-l2patch","36.1","2.807","5026.1","4.149","55.0","nan","13822.715","1082.538","-98.906","nan"
"64b-2t1c-avf-eth-l2patch","27.6","1.265","5016.4","1.506","37.0","nan","18075.362","832.997","-99.262","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
