"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.397","0.088","23.193","0.526","20.861","1.081","23.57","0.061","-10.056","5.089","12.986","5.864"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.827","0.061","17.738","0.092","15.819","1.11","17.676","0.051","-10.816","6.277","11.741","7.85"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.353","0.036","27.275","0.072","25.474","1.818","28.4","0.099","-6.602","6.67","11.485","7.966"
"78b-4t2c-avf-ethip6-ip6scale20k","30.779","1.149","31.294","0.69","25.52","1.266","28.376","1.876","-18.451","4.427","11.193","9.191"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.456","0.284","12.802","0.028","12.298","1.052","13.626","0.197","-3.94","8.217","10.798","9.608"
"78b-4t2c-avf-ethip6-ip6base","36.388","0.203","36.793","0.146","32.748","3.034","35.918","0.287","-10.994","8.253","9.681","10.199"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.412","0.213","10.617","0.162","8.835","0.714","9.617","0.339","-16.785","6.841","8.854","9.592"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.515","0.168","36.432","1.411","34.119","2.241","36.927","0.742","-6.349","7.14","8.231","7.434"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.577","0.08","9.539","0.048","10.525","0.733","11.371","0.139","10.343","7.702","8.029","7.635"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.069","0.054","18.479","0.341","16.925","1.05","18.164","0.242","-8.412","5.928","7.323","6.81"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","15.979","1.038","16.527","1.072","17.729","0.11","3.43","9.495","7.273","6.99"
"64b-4t2c-avf-ethip4-ip4scale2m","29.245","0.3","31.164","1.238","27.741","1.606","29.734","0.962","-10.983","6.249","7.183","7.108"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.306","0.42","15.385","0.054","15.191","0.52","16.243","0.02","-1.265","3.4","6.928","3.666"
"64b-4t2c-avf-ethip4-ip4scale200k","29.731","0.476","31.852","1.265","27.42","1.409","29.312","0.139","-13.915","5.589","6.903","5.516"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.651","0.128","16.486","1.282","17.619","0.173","-0.99","7.74","6.875","8.38"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.741","0.237","24.457","0.293","22.439","1.537","23.96","0.068","-8.251","6.381","6.78","7.322"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","13.194","0.017","12.177","0.841","13.002","0.023","-7.706","6.376","6.774","7.378"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.513","1.301","16.604","1.077","17.714","0.082","7.034","11.352","6.687","6.941"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.099","0.133","23.332","0.072","22.073","1.405","23.538","0.114","-5.397","6.03","6.64","6.809"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","14.406","0.088","13.126","0.875","13.983","0.077","-8.884","6.102","6.528","7.129"
"78b-4t2c-avf-ethip6-ip6scale2m","16.39","1.613","17.563","2.137","14.061","1.429","14.868","1.003","-19.938","12.694","5.736","12.897"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","35.485","2.179","37.463","0.084","-4.899","5.841","5.574","6.488"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.304","0.076","23.3","0.061","22.517","1.2","23.751","0.036","-3.36","5.155","5.482","5.622"
