"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.433","0.084","2.432","0.086","2.764","0.021","13.666","4.13"
"64b-1t1c-eth-l2bdbasemaclrn","5.309","0.016","5.152","0.011","5.829","0.015","13.139","0.371"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.117","0.048","2.094","0.052","2.369","0.033","13.086","3.246"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.548","0.009","4.496","0.024","5.075","0.01","12.861","0.639"
"64b-1t1c-eth-l2bdscale100kmaclrn","4.056","0.012","3.828","0.012","4.304","0.023","12.434","0.698"
"64b-1t1c-eth-l2xcbase","6.42","0.016","6.324","0.046","7.093","0.015","12.162","0.849"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.618","0.017","3.551","0.014","3.977","0.013","11.995","0.562"
"64b-1t1c-ethip4-ip4base","5.379","0.017","5.363","0.014","5.956","0.019","11.056","0.455"
"64b-1t1c-ethip4vxlan-l2xcbase","4.126","0.005","4.091","0.006","4.541","0.018","11.002","0.482"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.681","0.041","1.703","0.042","1.878","0.022","10.292","2.98"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.048","0.066","2.105","0.041","2.314","0.046","9.941","3.066"
"64b-1t1c-ethip4-ip4scale20k","4.994","0.011","5.018","0.004","5.493","0.03","9.472","0.599"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.461","0.013","3.408","0.013","3.728","0.017","9.389","0.635"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.786","0.007","2.783","0.008","3.038","0.006","9.155","0.362"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.385","0.012","3.337","0.007","3.635","0.031","8.939","0.948"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.405","0.012","4.349","0.015","4.732","0.019","8.818","0.579"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.284","0.018","3.259","0.03","3.543","0.057","8.72","2.003"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.284","0.012","3.196","0.015","3.473","0.01","8.679","0.587"
