"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.622","0.002","0.568","0.003","0.592","0.005","0.758","0.004","4.106","1.086","28.127","1.296"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.399","0.014","0.376","0.001","0.369","0.001","0.446","0.001","-1.804","0.257","20.993","0.279"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.641","0.059","0.577","0.141","0.595","0.006","0.694","0.005","3.032","25.171","16.745","1.398"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.903","0.003","0.805","0.002","0.798","0.117","0.894","0.018","-0.905","14.525","12.135","16.58"
"64b-2t1c-avf-ethip4-ip4base","11.065","3.874","14.954","6.765","21.558","0.12","24.065","0.082","44.16","65.22","11.63","0.73"
"64b-2t1c-avf-ethip4-ip4scale200k","10.604","3.834","14.546","6.455","19.963","0.166","22.058","0.626","37.238","60.91","10.493","3.267"
"64b-2t1c-avf-ethip4-ip4scale20k","10.806","3.815","14.56","6.579","20.421","0.214","22.511","0.183","40.258","63.394","10.235","1.46"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.072","1.295","11.373","2.32","13.784","0.075","15.09","0.094","21.199","24.728","9.48","0.906"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","10.59","3.33","14.155","5.813","19.437","0.115","21.12","0.104","37.316","56.403","8.661","0.835"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","7.495","0.918","8.594","1.52","9.542","0.052","10.359","0.04","11.033","19.647","8.563","0.725"
"64b-2t1c-avf-eth-l2bdbasemaclrn","11.314","4.167","15.795","7.56","24.409","0.124","26.425","0.059","54.538","73.975","8.257","0.602"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.966","0.277","8.192","0.396","8.277","0.024","8.92","0.048","1.042","4.899","7.768","0.662"
"64b-2t1c-avf-ethip4-ip4scale2m","9.909","3.579","13.101","5.601","17.598","0.236","18.96","0.706","34.326","57.453","7.738","4.264"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","9.753","2.812","13.309","5.216","17.978","0.083","19.361","0.14","35.086","52.95","7.69","0.924"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.267","0.535","8.844","0.812","9.944","0.057","10.667","0.057","12.447","10.345","7.269","0.836"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","7.6","0.935","8.451","1.682","9.762","0.038","10.452","0.04","15.521","22.993","7.063","0.585"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","7.808","1.805","9.806","2.597","11.911","0.053","12.647","0.047","21.466","32.169","6.177","0.617"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.839","0.136","8.994","0.092","9.549","0.084","1.751","1.882","6.174","1.437"
"78b-2t1c-avf-ethip6-ip6base","10.52","3.442","14.065","5.77","18.812","0.188","19.951","0.289","33.753","54.891","6.051","1.865"
"78b-2t1c-avf-ethip6-ip6scale20k","9.599","2.56","12.162","4.427","14.7","0.098","15.549","0.252","20.865","44.001","5.78","1.856"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.771","0.031","10.85","0.058","10.977","0.05","11.607","0.043","1.171","0.708","5.745","0.624"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.921","0.112","9.103","0.088","9.617","0.05","2.05","1.62","5.646","1.159"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.877","0.091","9.066","0.057","9.566","0.095","2.123","1.222","5.518","1.236"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.83","0.117","9.106","0.123","9.577","0.055","3.133","1.954","5.17","1.55"
"64b-2t1c-ethip4-ip4base","14.704","0.812","15.528","1.278","16.317","0.136","17.144","0.085","5.077","8.689","5.073","1.018"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.384","0.034","7.164","0.023","7.191","0.02","7.542","0.024","0.388","0.431","4.882","0.447"
"64b-2t1c-ethip4-ip4scale200k","14.379","0.847","15.046","1.426","15.014","0.145","15.728","0.176","-0.218","9.506","4.76","1.549"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","8.521","2.0","10.87","3.537","15.036","0.03","15.735","0.042","38.325","45.009","4.648","0.346"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","8.283","1.448","10.714","3.155","14.795","0.565","15.48","0.595","38.098","41.011","4.626","5.672"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.672","0.746","5.155","1.08","7.149","0.117","7.475","0.092","38.686","29.157","4.56","2.136"
"64b-2t1c-ethip4-ip4scale20k","14.439","0.889","15.062","1.371","15.275","0.148","15.966","0.183","1.415","9.281","4.522","1.571"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.14","0.119","8.072","0.042","8.311","0.021","8.673","0.028","2.957","0.594","4.358","0.429"
"64b-2t1c-eth-l2patch","35.384","1.689","33.336","3.178","32.785","0.101","34.209","0.08","-1.651","9.381","4.343","0.405"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.517","0.001","0.464","0.017","0.477","0.001","0.498","0.001","2.809","3.796","4.336","0.329"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.945","0.091","7.953","0.061","8.095","0.058","8.443","0.029","1.783","1.071","4.294","0.833"
"64b-2t1c-avf-eth-l2xcbase","13.788","5.348","19.0","8.31","32.733","0.818","34.118","2.532","72.281","75.478","4.231","8.163"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.229","0.106","7.492","0.092","7.638","0.073","7.959","0.056","1.954","1.583","4.193","1.238"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","8.563","0.207","14.659","0.063","15.253","0.049","71.193","4.211","4.053","0.559"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.752","0.788","5.549","1.23","9.086","0.135","9.451","0.099","63.72","36.358","4.027","1.887"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","7.868","0.651","8.653","0.97","9.75","0.096","10.138","0.311","12.686","12.675","3.975","3.353"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","9.164","2.363","12.39","4.824","17.288","0.106","17.972","0.161","39.529","54.331","3.956","1.132"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","9.24","0.057","9.444","0.036","9.796","0.021","2.212","0.743","3.727","0.46"
"78b-2t1c-ethip6-ip6base","14.161","0.665","14.716","0.917","14.891","0.128","15.409","0.112","1.19","6.368","3.475","1.168"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","7.912","1.884","9.811","2.635","12.224","0.129","12.619","0.036","24.6","33.492","3.234","1.13"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.342","0.05","6.396","0.036","6.545","0.044","6.754","0.049","2.328","0.9","3.189","1.026"
"64b-2t1c-eth-l2xcbase","19.183","2.682","21.779","4.241","24.475","0.134","25.23","0.068","12.379","21.89","3.083","0.629"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","10.111","3.307","13.423","5.409","19.292","0.215","19.876","0.118","43.723","57.939","3.027","1.302"
"64b-2t1c-ethip4-ip4scale2m","13.342","0.778","13.991","1.24","13.532","0.209","13.941","0.306","-3.285","8.698","3.022","2.766"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.268","0.232","14.152","0.711","13.964","0.11","14.367","0.111","-1.328","5.018","2.882","1.132"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","3.945","0.235","3.908","0.288","4.839","0.057","4.978","0.046","23.838","9.231","2.873","1.545"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.01","0.472","14.516","0.865","14.766","0.106","15.17","0.061","1.722","6.103","2.738","0.848"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.377","0.344","6.423","0.251","6.586","0.366","0.72","6.702","2.537","6.964"
"78b-2t1c-avf-ethip6-ip6scale200k","8.534","1.808","11.024","3.252","12.389","0.421","12.675","0.377","12.384","33.374","2.306","4.621"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","8.045","0.295","12.081","0.281","12.356","0.223","50.176","6.519","2.276","3.012"
"64b-2t1c-eth-l2bdbasemaclrn","14.994","1.029","16.494","1.93","18.111","0.226","18.501","0.068","9.806","12.924","2.154","1.329"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","4.997","0.728","5.607","0.057","5.722","0.014","12.211","16.389","2.056","1.063"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.051","0.546","4.238","0.804","6.094","0.069","6.209","0.061","43.813","27.321","1.878","1.527"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.384","0.061","7.047","0.118","6.899","0.061","7.026","0.059","-2.096","1.851","1.842","1.235"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.576","0.824","5.243","1.042","7.507","0.075","7.644","0.062","43.172","28.492","1.824","1.308"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","8.198","1.584","10.946","3.466","13.898","0.178","14.133","0.118","26.964","40.232","1.691","1.557"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.784","0.158","3.924","0.09","4.652","0.025","4.726","0.04","18.55","2.787","1.598","1.009"
"78b-2t1c-ethip6-ip6scale20k","13.152","0.359","13.369","0.329","12.086","0.12","12.225","0.045","-9.595","2.4","1.147","1.073"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.805","0.227","13.51","0.515","13.482","0.109","13.611","0.13","-0.206","3.889","0.957","1.261"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.752","0.112","12.2","0.06","12.289","0.055","-4.33","0.965","0.733","0.672"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.215","0.036","4.722","0.025","5.134","0.095","5.167","0.081","8.741","2.103","0.638","2.443"
"64b-2t1c-avf-eth-l2patch","21.912","6.9","22.708","6.949","33.94","2.124","34.134","2.091","49.463","46.681","0.571","8.806"
"78b-2t1c-avf-ethip6-ip6scale2m","7.782","1.404","9.107","2.026","9.761","0.282","9.814","0.278","7.18","24.047","0.543","4.071"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.277","0.36","6.071","0.238","6.096","0.239","-3.294","6.721","0.424","5.573"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.039","0.514","7.274","0.665","5.892","0.106","5.914","0.149","-18.996","7.544","0.376","3.11"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.92","0.065","4.195","0.103","4.337","0.07","4.351","0.033","3.381","3.035","0.318","1.799"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.899","0.114","3.887","0.06","3.551","0.134","3.56","0.28","-8.631","3.722","0.249","8.742"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.684","0.621","14.486","0.795","14.765","0.073","14.79","0.085","1.925","5.615","0.171","0.757"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.671","0.009","5.665","0.008","5.669","0.008","-0.101","0.21","0.069","0.201"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.671","0.008","5.671","0.012","5.674","0.01","0.002","0.256","0.047","0.271"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.347","0.003","1.348","0.006","1.314","0.002","1.314","0.002","-2.526","0.476","-0.036","0.211"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.668","0.011","5.655","0.029","5.648","0.06","-0.219","0.556","-0.126","1.183"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.306","0.044","1.323","0.022","1.372","0.005","1.37","0.004","3.724","1.776","-0.127","0.444"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.317","0.02","1.323","0.011","1.271","0.003","1.269","0.005","-3.949","0.811","-0.142","0.463"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","7.202","0.192","8.642","0.032","8.625","0.035","20.0","3.236","-0.2","0.548"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.333","0.282","6.28","0.267","6.244","0.218","-0.848","6.103","-0.561","5.468"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.435","0.268","12.223","0.534","12.105","0.106","12.022","0.215","-0.964","4.414","-0.683","1.978"
"78b-2t1c-ethip6-ip6scale200k","11.236","0.268","11.675","0.527","9.74","0.134","9.669","0.124","-16.574","3.933","-0.722","1.863"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","11.171","0.178","9.811","0.092","9.734","0.102","-12.177","1.623","-0.789","1.397"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.174","0.204","6.219","0.302","6.165","0.188","0.733","5.912","-0.868","5.678"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.814","0.028","1.761","0.134","2.078","0.034","2.057","0.041","18.01","9.16","-1.033","2.574"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.8","0.067","3.8","0.037","3.387","0.112","3.34","0.229","-10.883","3.07","-1.38","7.514"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.237","0.049","11.939","0.048","11.236","0.054","11.054","0.051","-5.888","0.588","-1.623","0.652"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","8.125","0.019","7.597","0.033","7.4","0.035","-6.489","0.462","-2.6","0.624"
"78b-2t1c-ethip6-ip6scale2m","9.52","0.22","9.6","0.224","8.12","0.09","7.873","0.1","-15.411","2.188","-3.046","1.641"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.045","0.011","1.002","0.003","1.019","0.026","0.986","0.003","1.761","2.59","-3.282","2.461"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","3.946","0.293","4.251","0.367","5.401","0.084","5.196","0.056","27.074","11.16","-3.797","1.811"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.568","0.001","0.534","0.002","0.548","0.001","0.527","0.002","2.572","0.374","-3.843","0.396"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.279","0.546","4.787","0.931","7.504","0.099","7.176","0.064","56.754","30.554","-4.375","1.527"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.972","0.202","4.041","0.087","3.81","0.122","3.571","0.739","-5.718","3.636","-6.262","19.617"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.328","0.2","1.268","0.185","1.522","0.018","1.387","0.439","20.106","17.55","-8.923","28.861"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.572","1.271","3.89","0.942","4.921","0.256","4.117","1.458","26.496","31.317","-16.341","29.943"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
