"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4base","22.963","0.083","23.697","0.023","22.012","0.099","24.529","0.077","-7.109","0.427","11.435","0.61"
"64b-2t1c-avf-ethip4-ip4scale20k","21.54","0.368","22.19","0.411","20.498","0.15","22.625","0.227","-7.626","1.84","10.379","1.37"
"64b-2t1c-avf-ethip4-ip4scale200k","21.411","0.522","21.924","0.658","20.208","0.163","22.276","0.36","-7.829","2.864","10.233","1.988"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.33","0.107","24.818","0.052","24.461","0.148","26.825","0.022","-1.442","0.631","9.665","0.669"
"64b-2t1c-avf-ethip4-ip4scale2m","19.046","1.314","19.313","1.312","17.488","0.377","19.17","0.412","-9.448","6.455","9.617","3.333"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.909","0.021","14.308","0.02","13.989","0.046","15.308","0.033","-2.223","0.352","9.427","0.433"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","13.701","0.808","14.204","0.036","14.0","0.044","15.16","0.298","-1.438","0.401","8.288","2.153"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.755","0.041","12.338","0.023","14.193","0.424","15.365","0.267","15.039","3.447","8.257","3.746"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.937","0.026","8.654","0.059","8.336","0.034","9.02","0.022","-3.681","0.763","8.201","0.516"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.626","0.024","9.881","0.031","10.048","0.061","10.786","0.046","1.698","0.694","7.341","0.792"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.584","0.112","7.369","0.093","7.225","0.02","7.738","0.014","-1.955","1.268","7.099","0.356"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.476","0.036","11.403","0.036","11.027","0.033","11.73","0.042","-3.301","0.424","6.381","0.5"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.466","0.036","11.375","0.058","11.039","0.021","11.739","0.041","-2.951","0.525","6.339","0.421"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.613","0.02","10.347","0.013","11.905","0.183","12.651","0.192","15.054","1.775","6.264","2.297"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.806","0.097","10.005","0.061","9.818","0.073","10.408","0.032","-1.874","0.946","6.015","0.852"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.224","0.029","18.153","0.026","17.961","0.077","19.028","0.047","-1.06","0.449","5.943","0.526"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.875","0.02","6.86","0.03","7.043","0.13","7.441","0.058","2.677","1.94","5.643","2.11"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.108","0.05","7.208","0.074","6.997","0.034","7.368","0.02","-2.924","1.106","5.299","0.584"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.342","0.105","8.17","0.03","8.35","0.028","8.78","0.017","2.202","0.51","5.152","0.409"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.41","0.061","7.614","0.047","7.687","0.051","8.06","0.018","0.957","0.915","4.844","0.736"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.129","0.015","9.218","0.02","9.464","0.207","9.875","0.016","2.666","2.254","4.343","2.286"
"64b-2t1c-ethip4-ip4scale2m","15.029","0.862","14.915","0.888","13.72","0.201","14.305","0.185","-8.011","5.642","4.261","2.034"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.593","0.01","4.632","0.006","5.51","0.09","5.745","0.088","18.967","1.944","4.256","2.331"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.184","0.118","20.002","0.251","18.893","0.293","19.663","0.062","-5.545","1.885","4.078","1.648"
"78b-2t1c-avf-ethip6-ip6scale20k","17.086","0.191","17.449","0.152","14.798","0.154","15.38","0.138","-15.192","1.15","3.933","1.428"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.494","0.082","6.488","0.044","6.541","0.036","6.777","0.028","0.819","0.876","3.606","0.715"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.043","0.015","7.181","0.018","7.571","0.056","7.842","0.071","5.435","0.821","3.584","1.214"
"78b-2t1c-avf-ethip6-ip6scale2m","11.884","0.503","11.533","1.073","9.624","0.2","9.958","0.103","-16.547","7.953","3.47","2.401"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.149","0.047","8.051","0.037","8.162","0.074","8.444","0.036","1.379","1.032","3.462","1.037"
"64b-2t1c-ethip4-ip4base","18.114","0.08","17.964","0.125","17.165","0.103","17.735","0.143","-4.447","0.879","3.322","1.039"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.162","0.042","6.119","0.03","6.073","0.039","6.271","0.027","-0.747","0.804","3.263","0.801"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.655","0.023","4.707","0.026","5.774","0.043","5.953","0.063","22.672","1.13","3.111","1.33"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.328","0.013","5.354","0.017","7.165","0.097","7.386","0.08","33.837","1.858","3.081","1.787"
"78b-2t1c-avf-ethip6-ip6scale200k","14.19","0.532","15.144","0.559","12.667","0.333","13.049","0.184","-16.355","3.79","3.012","3.075"
"64b-2t1c-eth-l2patch","37.313","0.0","36.814","0.186","33.802","0.061","34.728","0.068","-8.184","0.492","2.742","0.275"
"64b-2t1c-eth-l2bdbasemaclrn","18.404","0.368","19.672","0.016","18.476","0.285","18.928","0.159","-6.081","1.452","2.446","1.8"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.098","0.103","18.507","0.081","17.558","0.149","17.939","0.178","-5.128","0.906","2.168","1.333"
"64b-2t1c-eth-l2xcbase","26.842","0.101","26.969","0.101","25.22","0.105","25.756","0.077","-6.488","0.524","2.128","0.523"
"64b-2t1c-ethip4vxlan-l2xcbase","11.773","0.016","11.588","0.014","12.723","0.045","12.956","0.039","9.799","0.411","1.834","0.475"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","11.272","0.043","11.534","0.033","12.497","0.077","12.694","0.06","8.348","0.737","1.573","0.792"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.968","0.021","9.857","0.02","10.799","0.021","10.961","0.039","9.553","0.308","1.506","0.409"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.155","0.685","15.909","1.178","15.583","0.431","15.801","0.259","-2.046","7.74","1.395","3.259"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.288","0.016","5.32","0.032","6.814","0.123","6.89","0.113","28.083","2.435","1.119","2.468"
"78b-2t1c-ethip6-ip6base","15.748","0.042","15.807","0.025","14.797","0.159","14.952","0.07","-6.386","1.017","1.048","1.183"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","11.119","0.099","11.299","0.057","10.504","0.167","10.59","0.07","-7.039","1.548","0.824","1.733"
"78b-2t1c-ethip6-ip6scale2m","9.945","0.291","9.98","0.329","8.152","0.133","8.188","0.112","-18.318","3.008","0.446","2.143"
"64b-2t1c-avf-eth-l2xcbase","36.95","0.081","37.393","0.051","37.402","0.089","37.483","0.057","0.023","0.274","0.216","0.283"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.161","0.105","11.445","0.054","11.118","0.132","11.141","0.074","-2.854","1.237","0.205","1.361"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.319","0.003","1.381","0.004","1.341","0.005","1.343","0.003","-2.906","0.435","0.155","0.404"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.25","0.302","12.993","0.339","12.971","0.134","12.985","0.15","-0.168","2.803","0.109","1.551"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.469","0.041","2.934","0.039","2.777","0.041","2.778","0.021","-5.345","1.878","0.045","1.64"
"64b-2t1c-avf-eth-l2patch","37.28","0.082","37.285","0.086","37.127","0.036","37.071","0.086","-0.423","0.248","-0.15","0.251"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.415","0.008","1.428","0.005","1.037","0.005","1.035","0.004","-27.361","0.437","-0.221","0.586"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.256","0.005","1.316","0.013","1.268","0.009","1.263","0.016","-3.679","1.195","-0.345","1.466"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.185","0.02","2.58","0.032","2.407","0.074","2.399","0.027","-6.679","3.093","-0.353","3.261"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.459","0.027","4.469","0.024","5.253","0.017","5.231","0.022","17.556","0.729","-0.419","0.527"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.744","0.002","0.753","0.002","0.701","0.004","0.698","0.008","-6.958","0.593","-0.462","1.249"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.149","0.008","1.216","0.016","1.13","0.017","1.124","0.006","-7.09","1.867","-0.497","1.566"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.814","0.02","3.221","0.017","3.099","0.047","3.081","0.018","-3.802","1.54","-0.594","1.614"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.759","0.004","0.763","0.005","0.713","0.001","0.708","0.003","-6.515","0.613","-0.711","0.499"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.599","0.009","3.613","0.017","2.409","0.007","2.39","0.007","-33.323","0.365","-0.777","0.4"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.773","0.016","5.853","0.023","7.76","0.058","7.624","0.064","32.577","1.127","-1.746","1.106"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.546","0.011","1.702","0.006","1.632","0.018","1.603","0.018","-4.095","1.097","-1.787","1.546"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.777","0.001","0.768","0.017","0.648","0.078","0.635","0.083","-15.639","10.286","-2.018","17.416"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.642","0.008","1.768","0.006","1.706","0.016","1.669","0.005","-3.512","0.954","-2.119","0.958"
"78b-2t1c-avf-ethip6-ip6base","19.549","0.038","19.872","0.053","18.375","0.044","17.936","3.493","-7.529","0.333","-2.39","19.012"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.985","0.004","1.939","0.003","1.595","0.276","1.551","0.294","-17.741","14.216","-2.772","24.959"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.454","0.069","1.495","0.003","1.296","0.187","1.248","0.196","-13.328","12.539","-3.682","20.575"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.043","0.013","3.964","0.311","3.347","0.676","3.048","0.499","-15.578","18.283","-8.939","23.666"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
