"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","70.8","3.938","157.0","8.86","181.0","nan","121.751","17.572","15.287","nan"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","26.0","1.633","47.0","4.183","53.0","nan","80.769","19.692","12.766","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","111.3","11.49","163.333","2.958","176.0","nan","46.751","15.381","7.755","nan"
"78b-2t1c-rdma-ethip6-ip6scale200k","28.2","2.86","39.333","2.784","42.0","nan","39.48","17.249","6.78","nan"
"64b-2t1c-rdma-eth-l2xcbase","21.7","0.483","31.333","0.866","33.0","nan","44.393","5.124","5.319","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","62.0","2.667","151.778","2.587","159.0","nan","144.803","11.326","4.758","nan"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","26.667","5.657","43.111","4.512","45.0","nan","61.667","38.242","4.381","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","37.7","1.337","47.333","1.581","49.0","nan","25.553","6.118","3.521","nan"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","50.8","1.229","127.556","2.242","131.0","nan","151.094","7.51","2.7","nan"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","31.2","2.3","42.0","0.535","43.0","nan","34.615","10.069","2.381","nan"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","62.8","3.12","106.556","5.077","108.0","nan","69.674","11.68","1.356","nan"
"78b-2t1c-rdma-ethip6-ip6scale2m","29.1","4.841","37.556","3.941","38.0","nan","29.057","25.383","1.183","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","35.1","0.994","42.889","0.782","43.0","nan","22.191","4.116","0.259","nan"
"78b-2t1c-rdma-ethip6-ip6scale20k","24.9","0.876","35.0","1.225","35.0","nan","40.562","6.973","0.0","nan"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","28.8","0.789","53.333","5.148","53.0","nan","85.185","18.58","-0.625","nan"
"64b-2t1c-rdma-ethip4-ip4scale20k","24.1","3.143","43.444","3.005","43.0","nan","80.267","26.61","-1.023","nan"
"78b-2t1c-rdma-ethip6-ip6base","24.0","0.471","35.556","0.882","35.0","nan","48.148","4.687","-1.562","nan"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","24.3","2.263","37.778","1.093","37.0","nan","55.464","15.162","-2.059","nan"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","31.4","5.125","42.889","2.619","42.0","nan","36.589","23.804","-2.073","nan"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","23.3","1.16","36.778","0.667","36.0","nan","57.845","8.36","-2.115","nan"
"64b-2t1c-rdma-ethip4-ip4base","21.2","1.229","38.889","0.601","38.0","nan","83.438","11.008","-2.286","nan"
"64b-2t1c-rdma-ethip4-ip4scale2m","29.1","7.325","57.333","22.113","56.0","nan","97.022","90.742","-2.326","nan"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","27.8","3.645","41.111","3.18","40.0","nan","47.882","22.514","-2.703","nan"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","21.3","1.337","35.778","0.441","34.0","nan","67.971","10.749","-4.969","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","31.1","2.644","41.222","1.302","39.0","nan","32.547","12.019","-5.391","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","38.7","0.949","48.667","0.707","46.0","nan","25.754","3.584","-5.479","nan"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","25.7","1.889","36.0","0.707","34.0","nan","40.078","10.655","-5.556","nan"
"64b-2t1c-rdma-ethip4-ip4scale200k","27.7","4.001","45.556","4.157","43.0","nan","64.46","28.099","-5.61","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","22.6","1.578","38.222","0.667","36.0","nan","69.125","12.169","-5.814","nan"
"64b-2t1c-rdma-eth-l2patch","18.5","0.85","24.667","0.707","20.0","nan","33.333","7.22","-18.919","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
