"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.536","0.443","12.779","0.658","12.595","0.157","13.8","0.158","-1.435","5.225","9.563","1.854"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.935","0.303","8.974","0.275","9.049","0.02","9.816","0.139","0.832","3.104","8.477","1.55"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.791","1.114","20.954","1.205","19.754","0.555","21.24","0.335","-5.727","6.035","7.524","3.466"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.793","0.178","9.195","0.028","8.098","0.116","8.685","0.01","-11.923","1.285","7.24","1.536"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.299","0.024","7.319","0.036","7.056","0.117","7.534","0.143","-3.598","1.672","6.774","2.695"
"78b-2t1c-rdma-ethip6-ip6base","18.206","0.084","17.696","0.389","15.187","0.05","16.169","0.476","-14.174","1.907","6.462","3.154"
"64b-2t1c-rdma-ethip4-ip4base","18.864","0.812","18.802","0.776","16.306","0.049","17.36","0.124","-13.274","3.589","6.461","0.828"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.265","0.046","9.02","0.543","7.913","0.014","8.39","0.098","-12.273","5.286","6.022","1.25"
"64b-2t1c-rdma-ethip4-ip4scale200k","16.912","0.693","17.211","0.758","14.498","0.146","15.331","0.154","-15.761","3.805","5.744","1.505"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.644","0.142","5.906","0.095","7.064","0.13","7.46","0.194","19.607","2.931","5.595","3.366"
"64b-2t1c-rdma-eth-l2xcbase","32.315","0.921","31.843","1.842","27.75","0.466","29.191","0.192","-12.853","5.248","5.193","1.898"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","14.473","0.797","15.582","1.067","14.033","0.03","14.728","0.165","-9.944","6.17","4.953","1.198"
"64b-2t1c-rdma-ethip4-ip4scale20k","17.297","0.921","17.83","0.098","14.878","0.081","15.6","0.099","-16.556","0.645","4.853","0.876"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.67","0.411","17.088","0.672","14.865","0.08","15.542","0.103","-13.008","3.453","4.557","0.893"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","12.092","0.076","15.802","0.423","13.94","0.063","14.568","0.364","-11.782","2.394","4.503","2.656"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.861","0.154","12.759","0.884","12.86","0.62","13.414","0.639","0.79","8.507","4.305","7.069"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.75","0.696","11.066","0.216","9.656","0.033","10.067","0.132","-12.744","1.726","4.262","1.41"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","8.04","0.153","7.872","0.135","7.612","0.163","7.906","0.196","-3.303","2.653","3.859","3.404"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.67","0.443","12.439","0.773","11.284","0.023","11.708","0.113","-9.285","5.639","3.76","1.022"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.02","0.242","14.06","0.071","12.259","0.126","12.692","0.175","-12.812","0.996","3.531","1.779"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","10.823","0.062","13.9","0.078","12.476","0.064","12.912","0.073","-10.245","0.679","3.497","0.787"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","11.167","0.123","10.647","0.759","9.923","0.018","10.236","0.033","-6.792","6.65","3.153","0.384"
"78b-2t1c-rdma-ethip6-ip6scale200k","12.642","0.08","12.722","0.445","10.638","0.065","10.938","0.102","-16.376","2.972","2.82","1.146"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","17.087","0.061","17.22","0.391","15.175","0.059","15.548","0.065","-11.874","2.03","2.455","0.583"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","NT","NT","8.605","0.268","8.094","0.02","8.219","0.043","-5.94","2.939","1.551","0.595"
"78b-2t1c-rdma-ethip6-ip6scale2m","10.069","0.068","10.346","0.1","8.574","0.034","8.687","0.031","-17.129","0.862","1.31","0.542"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","NT","NT","14.209","0.687","13.225","0.404","13.314","0.736","-6.928","5.323","0.679","6.362"
"64b-2t1c-rdma-eth-l2patch","43.236","2.725","42.746","2.721","37.721","0.091","37.937","0.017","-11.756","5.621","0.572","0.247"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.741","0.609","13.266","0.495","12.971","0.429","12.965","0.229","-2.219","4.877","-0.049","3.747"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","NT","NT","12.002","0.083","10.761","0.015","10.593","0.036","-10.337","0.63","-1.567","0.358"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
