"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","157.8","5.534","2042.9","30.304","271.0","nan","1194.613","49.294","-86.735","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","97.6","3.34","1938.5","11.257","225.0","nan","1886.168","68.941","-88.393","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","88.3","1.567","1894.0","5.395","218.0","nan","2044.96","38.553","-88.49","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","91.3","1.703","1912.4","6.363","207.0","nan","1994.633","39.686","-89.176","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","84.7","1.567","1903.4","6.586","184.0","nan","2147.226","42.296","-90.333","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","77.0","0.816","1881.7","8.59","176.0","nan","2343.766","28.213","-90.647","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","83.1","1.663","1884.4","2.011","173.0","nan","2167.629","45.453","-90.819","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","78.2","0.789","1878.5","3.408","168.0","nan","2302.174","24.62","-91.057","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","95.5","8.303","1875.0","4.137","156.0","nan","1863.351","170.759","-91.68","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","129.4","8.303","1861.4","8.475","129.0","nan","1338.485","92.529","-93.07","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","83.9","3.446","1826.3","1.829","111.0","nan","2076.758","89.443","-93.922","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","79.8","1.619","1827.5","3.028","105.0","nan","2190.1","46.626","-94.254","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","43.0","6.6","1782.6","4.993","81.0","nan","4045.581","636.372","-95.456","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","29.0","1.414","1785.2","10.369","75.0","nan","6055.862","302.318","-95.799","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","37.3","3.02","1773.1","2.025","70.0","nan","4653.619","384.954","-96.052","nan"
"64b-2t1c-ethip4-ip4base","26.8","0.632","1767.1","7.81","69.0","nan","6493.657","158.309","-96.095","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","75.8","12.822","1786.6","3.438","68.0","nan","2256.992","398.72","-96.194","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","34.3","2.214","1780.5","3.44","63.0","nan","5090.962","335.155","-96.462","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","51.3","3.889","1780.8","4.78","63.0","nan","3371.345","263.306","-96.462","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","28.8","0.789","1769.3","3.368","61.0","nan","6043.403","168.669","-96.552","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","31.4","0.699","1773.5","3.536","60.0","nan","5548.089","126.273","-96.617","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","35.2","0.789","1778.5","3.567","59.0","nan","4952.557","113.677","-96.683","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","31.7","1.059","2308.7","6.273","76.0","nan","7182.965","244.185","-96.708","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","27.9","0.568","1767.6","2.459","57.0","nan","6235.484","129.201","-96.775","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","30.0","0.0","1768.7","2.497","56.0","nan","5795.667","8.322","-96.834","nan"
"78b-2t1c-ethip6-ip6scale200k","34.1","1.287","2293.9","2.47","72.0","nan","6626.979","253.93","-96.861","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","31.2","0.632","1768.7","3.164","55.0","nan","5568.91","115.361","-96.89","nan"
"64b-2t1c-ethip4-ip4scale20k","27.9","0.568","1768.5","2.224","53.0","nan","6238.71","129.212","-97.003","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","48.0","2.16","1771.6","2.459","53.0","nan","3590.833","166.185","-97.008","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","28.2","0.422","1766.6","1.35","52.0","nan","6164.539","93.788","-97.056","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","41.2","1.932","2311.5","2.461","68.0","nan","5510.437","263.184","-97.058","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","35.7","0.483","1771.9","1.969","52.0","nan","4863.305","67.383","-97.065","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.6","0.516","1777.7","4.644","52.0","nan","5037.861","77.847","-97.075","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","28.1","0.316","1763.9","2.767","51.0","nan","6177.224","71.325","-97.109","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","29.1","0.568","1765.0","3.496","51.0","nan","5965.292","118.922","-97.11","nan"
"64b-2t1c-ethip4-ip4scale200k","29.5","0.707","1768.5","3.44","51.0","nan","5894.915","144.169","-97.116","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","33.9","2.234","1771.9","2.331","51.0","nan","5126.844","344.452","-97.122","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","31.2","0.789","2306.5","2.415","66.0","nan","7292.628","187.064","-97.139","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.2","0.422","1761.9","3.929","50.0","nan","6147.872","94.449","-97.162","nan"
"64b-2t1c-ethip4-ip4scale2m","29.8","1.398","1767.8","1.317","50.0","nan","5832.215","278.414","-97.172","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","31.4","0.516","1768.7","1.947","50.0","nan","5532.803","92.843","-97.173","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","33.6","0.699","1774.7","1.947","50.0","nan","5181.845","110.066","-97.183","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","41.4","0.699","1760.1","2.998","49.0","nan","4151.449","72.167","-97.216","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","37.4","1.075","2310.0","2.404","63.0","nan","6076.471","177.643","-97.273","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","39.5","1.269","2310.1","0.876","63.0","nan","5748.354","187.944","-97.273","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","38.6","1.578","2312.0","2.309","63.0","nan","5889.637","244.876","-97.275","nan"
"64b-2t1c-eth-l2bdbasemaclrn","26.3","0.483","1762.0","2.108","48.0","nan","6599.62","123.311","-97.276","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","29.8","0.422","1764.7","2.497","48.0","nan","5821.812","84.205","-97.28","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","40.8","0.919","2311.2","1.687","62.0","nan","5564.706","127.653","-97.317","nan"
"78b-2t1c-ethip6-ip6scale2m","33.8","1.398","2293.0","2.708","61.0","nan","6684.024","280.791","-97.34","nan"
"64b-2t1c-avf-ethip4-ip4base","28.7","0.483","1761.6","2.633","46.0","nan","6037.979","103.714","-97.389","nan"
"78b-2t1c-ethip6-ip6scale20k","36.9","0.994","2302.1","2.331","58.0","nan","6138.753","168.249","-97.481","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","28.2","0.422","1760.9","2.644","44.0","nan","6144.326","93.833","-97.501","nan"
"64b-2t1c-avf-eth-l2xcbase","26.8","0.632","1754.8","1.229","43.0","nan","6447.761","154.589","-97.55","nan"
"64b-2t1c-eth-l2xcbase","24.1","0.316","1757.3","1.636","41.0","nan","7191.701","95.919","-97.667","nan"
"78b-2t1c-avf-ethip6-ip6base","30.0","1.155","2292.2","1.874","53.0","nan","7540.667","294.156","-97.688","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","29.6","0.516","2295.5","2.635","50.0","nan","7655.068","135.587","-97.822","nan"
"78b-2t1c-ethip6-ip6base","27.2","0.632","2292.0","1.563","48.0","nan","8326.471","196.017","-97.906","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","30.5","0.707","2293.9","0.994","46.0","nan","7420.984","174.396","-97.995","nan"
"64b-2t1c-eth-l2patch","22.2","0.632","1749.8","2.53","31.0","nan","7781.982","224.839","-98.228","nan"
"64b-2t1c-avf-eth-l2patch","17.1","0.316","1743.9","1.197","22.0","nan","10098.246","188.725","-98.738","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
