"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.875","0.354","22.537","0.256","2.354","0.002","26.094","0.062","-89.557","0.119","1008.703","2.747"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.059","0.128","28.402","0.131","14.34","0.657","32.929","0.091","-49.51","2.326","129.629","10.544"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.65","0.527","32.533","0.137","24.217","0.06","36.758","0.051","-25.564","0.363","51.788","0.428"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.512","0.09","1.414","0.002","1.161","0.002","1.557","0.002","-17.922","0.147","34.089","0.255"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.214","0.079","2.074","0.005","2.175","0.005","2.583","0.02","4.837","0.345","18.762","0.956"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.145","0.15","32.659","0.097","32.364","2.851","37.076","0.015","-0.904","8.736","14.558","10.093"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.256","0.018","1.221","0.001","1.141","0.001","1.229","0.002","-6.474","0.128","7.628","0.153"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","31.675","0.689","32.514","0.28","34.267","0.564","2.649","2.402","5.391","1.958"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.102","0.027","23.708","0.088","25.324","0.191","26.669","0.115","6.816","0.897","5.311","0.915"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.776","0.645","33.651","0.17","30.127","0.067","31.563","0.084","-10.473","0.494","4.768","0.364"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","30.066","0.297","33.903","0.151","35.297","0.136","12.762","1.221","4.112","0.613"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.187","0.13","28.926","0.1","32.315","0.051","33.401","0.03","11.719","0.424","3.359","0.189"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","32.193","0.242","35.047","0.361","36.114","0.119","8.862","1.388","3.045","1.115"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.995","0.272","3.741","0.164","3.952","0.041","4.011","0.09","5.637","4.769","1.474","2.511"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.417","0.108","31.404","0.149","12.001","0.071","12.144","0.064","-61.786","0.29","1.188","0.801"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.452","0.156","35.195","0.092","34.8","0.109","35.129","0.137","-1.123","0.402","0.944","0.505"
"64b-8t4c-eth-l2xcbase","33.202","0.183","33.088","0.184","32.442","0.134","32.727","0.179","-1.952","0.679","0.879","0.692"
"64b-8t4c-ethip4-ip4base","35.177","0.129","35.001","0.142","34.344","0.094","34.614","0.079","-1.876","0.48","0.784","0.36"
"64b-8t4c-eth-l2bdscale10kmaclrn","35.724","0.173","35.586","0.06","34.979","0.104","35.248","0.142","-1.707","0.336","0.769","0.505"
"78b-8t4c-ethip6-ip6base","35.003","0.13","34.635","1.239","35.066","0.131","35.323","0.072","1.244","3.64","0.734","0.428"
"64b-8t4c-ethip4-ip4scale200k-rnd","35.705","1.071","35.482","0.139","35.464","0.196","35.708","0.115","-0.05","0.677","0.689","0.644"
"78b-8t4c-ethip6-ip6scale20k","35.888","0.019","36.051","0.173","36.352","0.065","36.576","0.059","0.837","0.517","0.616","0.242"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.584","0.065","0.249","0.011","1.565","0.066","1.574","0.062","527.565","37.978","0.585","5.77"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.33","0.167","36.033","0.142","35.761","0.116","35.96","0.063","-0.756","0.505","0.557","0.371"
"64b-8t4c-ethip4-ip4scale20k","35.499","0.123","35.374","0.148","34.843","0.143","34.993","0.109","-1.502","0.578","0.429","0.518"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.62","0.111","33.405","0.136","12.091","0.11","12.139","0.052","-63.804","0.361","0.395","1.01"
"64b-8t4c-eth-l2bdbasemaclrn","35.269","0.122","35.162","0.117","34.613","0.091","34.723","0.094","-1.562","0.418","0.318","0.379"
"64b-8t4c-ethip4-ip4scale200k","35.84","0.113","35.491","0.103","35.448","0.107","35.558","0.116","-0.122","0.419","0.311","0.446"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.919","0.137","3.998","0.196","4.08","0.142","4.086","0.189","2.051","6.127","0.158","5.796"
"64b-8t4c-eth-l2patch","31.344","0.348","31.238","0.262","30.682","0.156","30.73","0.209","-1.78","0.965","0.156","0.852"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","35.424","1.346","37.003","0.033","37.055","0.029","4.457","3.971","0.14","0.121"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.824","0.004","1.822","0.005","1.835","0.003","1.838","0.004","0.723","0.328","0.12","0.26"
"64b-8t4c-ethip4-ip4scale2m","36.459","0.097","36.286","0.174","36.378","0.063","36.394","0.048","0.253","0.511","0.045","0.218"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.18","0.108","36.021","0.142","36.018","0.095","36.029","0.07","-0.01","0.475","0.029","0.327"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","17.033","1.077","17.052","0.07","18.702","0.01","18.705","0.018","9.676","0.456","0.015","0.11"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.437","0.517","34.446","0.117","34.528","0.084","34.513","0.043","0.24","0.417","-0.043","0.272"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","26.242","0.005","36.641","0.155","36.926","0.029","36.908","0.046","0.778","0.433","-0.048","0.148"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.953","0.159","4.0","0.075","3.807","0.188","3.804","0.112","-4.835","5.016","-0.075","5.741"
