"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","11.216","1.478","36.918","0.031","229.14","43.366"
"64b-4c-af-xdp-ethip4-ip4scale200k","14.75","0.885","36.897","0.051","150.151","15.012"
"78b-4c-af-xdp-ethip6-ip6scale2m-rnd","14.828","1.676","30.426","0.221","105.194","23.237"
"64b-4c-af-xdp-ethip4-ip4scale2m-rnd","10.65","0.132","18.047","3.081","69.456","29.009"
"64b-4c-af-xdp-ethip4-ip4scale2m","14.26","0.773","19.43","0.944","36.26","9.915"
"64b-4c-af-xdp-eth-l2bdscale100kmaclrn","20.579","3.75","27.138","0.183","31.876","24.046"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","12.442","0.728","16.06","0.08","29.076","7.581"
"78b-4c-af-xdp-ethip6-ip6scale20k","13.826","0.326","16.491","4.407","19.278","31.999"
"64b-4c-af-xdp-ethip4-ip4scale200k-rnd","12.734","1.045","15.148","0.441","18.951","10.357"
"78b-4c-af-xdp-ethip6-ip6scale200k-rnd","12.711","0.509","14.628","0.866","15.077","8.226"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.779","0.861","7.604","0.686","12.17","17.472"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.679","0.833","7.364","0.781","10.268","18.055"
"78b-4c-af-xdp-ethip6-ip6scale2m","12.771","1.054","14.078","0.838","10.234","11.214"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.838","0.004","1.934","0.006","5.247","0.395"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.73","0.002","1.809","0.002","4.606","0.145"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.834","0.078","3.993","0.196","4.129","5.537"
"64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.455","0.001","1.514","0.001","4.05","0.074"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.804","0.112","3.932","0.141","3.371","4.801"
"64b-4c-avf-eth-l2bdbasemaclrn","33.568","0.256","34.213","0.336","1.924","1.267"
"64b-4c-avf-ethip4-ip4scale20k","34.636","0.228","35.276","0.167","1.848","0.826"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.513","0.043","35.15","0.089","1.844","0.287"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.503","0.174","35.136","0.205","1.835","0.786"
"64b-4c-ethip4-ip4base","34.614","0.079","35.244","0.12","1.821","0.418"
"64b-4c-ethip4-ip4scale200k","35.558","0.116","36.2","0.052","1.806","0.364"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.796","0.132","36.411","0.103","1.718","0.472"
"64b-4c-eth-l2bdscale10kmaclrn","35.248","0.142","35.845","0.118","1.694","0.529"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.156","0.146","35.746","0.204","1.678","0.717"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.89","0.054","35.447","0.067","1.596","0.249"
"78b-4c-avf-ethip6-ip6scale20k","35.612","0.079","36.176","0.078","1.586","0.313"
"64b-4c-ethip4-ip4scale20k","34.993","0.109","35.542","0.177","1.569","0.596"
"64b-4c-eth-l2patch","30.73","0.209","31.208","0.442","1.556","1.596"
"78b-4c-avf-ethip6-ip6base","34.263","0.107","34.735","0.202","1.38","0.67"
"64b-4c-avf-ethip4-ip4base","33.921","0.21","34.387","0.206","1.375","0.874"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.45","0.046","35.923","0.119","1.333","0.361"
"64b-4c-eth-l2bdbasemaclrn","34.723","0.094","35.17","0.156","1.288","0.526"
"64b-4c-eth-l2bdscale100kmaclrn","35.96","0.063","36.406","0.139","1.239","0.427"
"64b-4c-ethip4-ip4scale200k-rnd","35.708","0.115","36.15","0.085","1.237","0.403"
"64b-4c-avf-ethip4-ip4scale2m","35.851","0.028","36.285","0.084","1.209","0.247"
