"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-ethip6-ip6scale200k-rnd","163.0","42.747","213.7","198.789","551.0","nan","31.104","126.71","157.838","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","159.2","11.468","106.6","26.854","213.0","nan","-33.04","17.544","99.812","nan"
"64b-2t1c-avf-ethip4-ip4base","77.9","40.878","66.4","9.845","101.0","nan","-14.763","46.479","52.108","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","74.9","30.337","63.5","3.866","95.0","nan","-15.22","34.724","49.606","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","150.5","42.249","108.6","7.382","155.0","nan","-27.841","20.842","42.726","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","88.4","39.249","68.4","3.688","97.0","nan","-22.624","34.607","41.813","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","250.1","14.548","213.2","7.052","300.0","nan","-14.754","5.704","40.713","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","79.9","34.099","67.0","3.266","94.0","nan","-16.145","36.02","40.299","nan"
"78b-2t1c-avf-ethip6-ip6base","91.5","45.904","65.3","3.802","91.0","nan","-28.634","36.043","39.357","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","195.9","14.881","195.4","6.915","257.0","nan","-0.255","8.359","31.525","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","123.7","44.87","76.7","2.058","100.0","nan","-37.995","22.553","30.378","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","93.8","35.721","76.2","3.584","95.0","nan","-18.763","31.171","24.672","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","137.1","35.442","315.9","45.97","388.0","nan","130.416","68.353","22.824","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","117.5","41.948","77.5","12.168","94.0","nan","-34.043","25.723","21.29","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","170.9","22.6","99.3","7.646","114.0","nan","-41.896","8.891","14.804","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","80.4","39.359","62.9","4.067","72.0","nan","-21.766","38.632","14.467","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","156.1","42.634","153.9","4.864","174.0","nan","-1.409","27.107","13.06","nan"
