"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-1t1c-ethip6-ip6scale2m","316.0","18.159","316.0","18.159","6096.0","nan","0.0","8.127","1829.114","nan"
"64b-1t1c-eth-l2patch","140.3","20.133","140.3","20.133","1170.0","nan","0.0","20.294","733.927","nan"
"78b-1t1c-ethip6-ip6scale20k","223.625","62.765","223.625","62.765","1041.0","nan","0.0","39.693","365.511","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","407.222","659.705","407.222","659.705","1466.0","nan","0.0","229.104","260.0","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","408.5","635.213","408.5","635.213","1005.0","nan","0.0","219.909","146.022","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","510.3","634.165","510.3","634.165","1178.0","nan","0.0","175.749","130.845","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","184.7","23.996","184.7","23.996","410.0","nan","0.0","18.373","121.982","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","181.2","22.429","181.2","22.429","345.0","nan","0.0","17.505","90.397","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1019.857","171.505","1019.857","171.505","1663.0","nan","0.0","23.782","63.062","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1198.6","247.442","1198.6","247.442","1861.0","nan","0.0","29.195","55.264","nan"
"78b-1t1c-ethip6-ip6scale200k","713.1","872.017","713.1","872.017","966.0","nan","0.0","172.938","35.465","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1584.667","1292.102","1584.667","1292.102","2119.0","nan","0.0","115.312","33.719","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","595.125","90.452","595.125","90.452","794.0","nan","0.0","21.494","33.417","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1673.3","940.138","1673.3","940.138","2177.0","nan","0.0","79.457","30.102","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1621.3","1308.817","1621.3","1308.817","1986.0","nan","0.0","114.164","22.494","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","670.4","64.804","670.4","64.804","813.0","nan","0.0","13.671","21.271","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","664.0","38.674","664.0","38.674","685.0","nan","0.0","8.237","3.163","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","1047.1","1034.922","1047.1","1034.922","1059.0","nan","0.0","139.777","1.136","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","384.8","618.763","384.8","618.763","377.0","nan","0.0","227.407","-2.027","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","1126.556","690.764","1126.556","690.764","1062.0","nan","0.0","86.715","-5.73","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","1014.7","606.744","1014.7","606.744","938.0","nan","0.0","84.563","-7.559","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","428.25","714.435","428.25","714.435","373.0","nan","0.0","235.928","-12.901","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1171.625","888.698","1171.625","888.698","993.0","nan","0.0","107.271","-15.246","nan"
"64b-1t1c-ethip4-ip4scale2m","244.0","29.488","244.0","29.488","201.0","nan","0.0","17.091","-17.623","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1301.7","797.702","1301.7","797.702","1041.0","nan","0.0","86.665","-20.028","nan"
"64b-1t1c-ethip4-ip4base","621.0","851.001","621.0","851.001","460.0","nan","0.0","193.8","-25.926","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","941.7","723.552","941.7","723.552","680.0","nan","0.0","108.661","-27.79","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","445.0","626.442","445.0","626.442","304.0","nan","0.0","199.084","-31.685","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2129.25","867.983","2129.25","867.983","1404.0","nan","0.0","57.65","-34.061","nan"
"64b-1t1c-ethip4vxlan-l2xcbase","543.125","712.667","543.125","712.667","344.0","nan","0.0","185.567","-36.663","nan"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","493.667","689.474","493.667","689.474","311.0","nan","0.0","197.515","-37.002","nan"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","1637.9","1066.329","1637.9","1066.329","965.0","nan","0.0","92.07","-41.083","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","763.333","878.787","763.333","878.787","439.0","nan","0.0","162.811","-42.489","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","789.375","1136.403","789.375","1136.403","393.0","nan","0.0","203.594","-50.214","nan"
"64b-1t1c-eth-l2bdbasemaclrn","429.222","663.179","429.222","663.179","206.0","nan","0.0","218.506","-52.006","nan"
"64b-1t1c-ethip4-ip4scale200k","456.333","674.893","456.333","674.893","207.0","nan","0.0","209.155","-54.638","nan"
"78b-1t1c-ethip6-ip6base","429.889","648.777","429.889","648.777","192.0","nan","0.0","213.429","-55.337","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2057.2","1684.338","2057.2","1684.338","903.0","nan","0.0","115.789","-56.105","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","455.0","655.767","455.0","655.767","187.0","nan","0.0","203.823","-58.901","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","713.1","824.963","713.1","824.963","285.0","nan","0.0","163.606","-60.034","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1295.333","1106.498","1295.333","1106.498","466.0","nan","0.0","120.805","-64.025","nan"
"64b-1t1c-ethip4-ip4scale20k","618.2","842.795","618.2","842.795","196.0","nan","0.0","192.801","-68.295","nan"
