"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.692","0.524","6.893","0.561","6.789","0.246","8.875","0.127","-1.51","8.773","30.721","5.099"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.365","0.072","12.768","0.182","12.161","0.093","14.243","0.19","-4.754","1.54","17.114","1.801"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.955","0.104","9.169","0.083","8.428","0.374","9.554","0.575","-8.084","4.164","13.366","8.48"
"64b-2t1c-avf-ethip4-ip4base","20.323","0.176","20.953","0.11","19.839","0.152","22.231","0.039","-5.32","0.879","12.059","0.879"
"64b-2t1c-avf-ethip4-ip4scale200k","19.766","0.183","20.235","0.194","18.486","0.186","20.509","0.196","-8.642","1.271","10.942","1.539"
"64b-2t1c-avf-ethip4-ip4scale2m","18.207","0.277","18.092","0.297","16.644","0.18","18.302","0.211","-8.0","1.809","9.956","1.738"
"64b-2t1c-avf-ethip4-ip4scale20k","20.009","0.198","20.434","0.145","18.988","0.236","20.875","0.157","-7.074","1.327","9.935","1.594"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.288","0.059","9.524","0.054","8.762","0.044","9.567","0.04","-8.004","0.694","9.189","0.71"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.898","0.223","5.719","0.519","6.561","0.358","7.159","0.144","14.732","12.148","9.12","6.345"
"78b-2t1c-avf-ethip6-ip6base","18.309","0.264","19.134","0.093","17.001","0.893","18.541","0.091","-11.148","4.688","9.058","5.755"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.186","0.042","8.081","0.044","7.908","0.034","8.588","0.031","-2.138","0.679","8.597","0.604"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.409","0.163","22.551","0.085","22.446","0.165","24.35","0.057","-0.465","0.821","8.482","0.835"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.199","0.069","8.198","0.383","8.88","0.056","-0.009","4.741","8.326","5.101"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.677","0.116","19.404","0.19","18.109","0.084","19.593","0.114","-6.673","1.012","8.191","0.806"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.382","0.038","9.5","0.044","8.914","0.021","9.631","0.02","-6.175","0.491","8.046","0.341"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.524","0.063","17.95","0.095","16.81","0.066","18.125","0.208","-6.351","0.619","7.828","1.311"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.319","0.11","8.258","0.411","8.901","0.067","-0.723","5.118","7.784","5.431"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.06","0.085","9.342","0.043","9.584","0.067","10.318","0.07","2.596","0.863","7.662","1.051"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.841","0.059","7.051","0.024","7.085","0.288","7.601","0.043","0.483","4.1","7.28","4.406"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.247","0.067","8.246","0.376","8.844","0.058","-0.009","4.627","7.249","4.935"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.247","0.091","8.278","0.394","8.863","0.072","0.388","4.897","7.058","5.162"
"78b-2t1c-avf-ethip6-ip6scale20k","15.743","0.151","16.112","0.483","13.627","0.622","14.559","0.158","-15.422","4.621","6.835","5.015"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.55","0.059","8.51","0.524","9.065","0.017","-0.461","6.164","6.524","6.559"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.618","0.152","11.864","0.044","11.026","0.068","11.722","0.137","-7.067","0.668","6.316","1.407"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.084","0.096","13.528","0.768","14.363","0.065","-10.319","5.126","6.176","6.051"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.419","0.032","10.412","0.036","10.652","0.023","11.287","0.053","2.312","0.421","5.952","0.553"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.519","0.162","18.423","0.205","17.261","0.266","18.237","0.175","-6.311","1.784","5.655","1.92"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.973","0.04","6.804","0.021","6.856","0.015","7.227","0.022","0.767","0.385","5.41","0.394"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.861","0.002","0.77","0.002","0.802","0.032","0.845","0.024","4.233","4.172","5.293","5.15"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.698","0.032","7.658","0.037","7.941","0.024","8.351","0.048","3.695","0.589","5.165","0.688"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.956","0.069","13.813","0.063","13.815","0.044","14.48","0.031","0.016","0.555","4.811","0.401"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.483","0.496","12.409","1.208","13.752","0.161","14.409","0.147","10.824","10.865","4.781","1.628"
"64b-2t1c-ethip4-ip4base","15.844","0.05","15.971","0.06","15.31","0.124","16.007","0.144","-4.138","0.853","4.551","1.264"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.488","0.003","0.442","0.018","0.45","0.001","0.469","0.001","1.728","4.112","4.265","0.269"
"64b-2t1c-avf-eth-l2xcbase","27.929","0.631","28.63","0.775","32.664","0.314","34.057","0.871","14.088","3.276","4.265","2.849"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.103","0.152","16.748","0.104","16.023","0.139","16.704","0.061","-4.332","1.019","4.255","0.98"
"64b-2t1c-ethip4-ip4scale20k","15.339","0.093","15.462","0.096","14.357","0.143","14.956","0.124","-7.147","1.087","4.17","1.346"
"64b-2t1c-ethip4-ip4scale2m","14.341","0.253","14.518","0.213","12.821","0.179","13.34","0.247","-11.686","1.79","4.045","2.415"
"64b-2t1c-eth-l2patch","35.141","0.351","34.064","0.208","30.91","0.151","32.155","0.103","-9.261","0.71","4.028","0.61"
"78b-2t1c-avf-ethip6-ip6scale200k","12.916","0.334","12.84","0.874","11.214","0.588","11.663","0.494","-12.664","7.506","4.01","7.012"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.016","0.072","11.856","0.064","11.244","0.059","11.685","0.03","-5.163","0.715","3.923","0.608"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","12.001","0.849","11.059","0.615","11.48","0.289","-7.852","8.293","3.809","6.339"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.851","0.056","13.909","0.192","13.082","0.071","13.543","0.082","-5.945","1.397","3.522","0.84"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.116","0.262","1.008","0.377","1.21","0.528","1.251","0.114","20.01","69.004","3.402","46.132"
"64b-2t1c-ethip4-ip4scale200k","15.324","0.141","15.456","0.113","14.239","0.155","14.722","0.156","-7.872","1.208","3.392","1.573"
"64b-2t1c-eth-l2xcbase","24.543","0.402","25.208","0.097","22.897","0.064","23.651","0.081","-9.169","0.431","3.297","0.455"
"78b-2t1c-avf-ethip6-ip6scale2m","11.223","0.154","10.977","0.154","9.217","0.6","9.514","0.354","-16.036","5.587","3.23","7.733"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.169","0.02","3.961","0.071","4.654","0.05","4.797","0.039","17.508","2.446","3.067","1.382"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.2","0.049","14.607","0.093","13.906","0.077","14.331","0.069","-4.797","0.806","3.056","0.754"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.19","0.024","4.476","0.021","4.85","0.054","4.986","0.104","8.359","1.303","2.797","2.418"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.949","0.047","5.966","0.053","6.218","0.029","6.386","0.035","4.229","1.049","2.701","0.735"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","8.758","0.129","8.212","0.416","8.417","0.042","-6.232","4.947","2.491","5.218"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.143","0.127","5.167","0.104","5.756","0.066","5.893","0.049","11.392","2.577","2.38","1.457"
"64b-2t1c-eth-l2bdbasemaclrn","16.834","0.237","17.405","0.067","16.848","0.096","17.244","0.03","-3.2","0.667","2.352","0.61"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.863","0.015","3.839","0.01","4.509","0.054","4.599","0.052","17.453","1.434","1.987","1.675"
"78b-2t1c-ethip6-ip6base","14.702","0.109","14.997","0.097","14.084","0.086","14.362","0.064","-6.088","0.832","1.977","0.767"
"64b-2t1c-avf-eth-l2patch","30.317","1.855","29.533","1.538","34.99","2.004","35.665","0.979","18.477","9.172","1.929","6.475"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.957","0.035","4.069","0.042","4.189","0.065","4.269","0.083","2.961","1.926","1.902","2.529"
"64b-2t1c-ethip4-ip4scale200k-rnd","12.957","0.045","13.925","0.139","13.231","0.163","13.475","0.132","-4.987","1.507","1.846","1.605"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","5.976","0.06","6.256","0.117","6.458","0.022","6.557","0.061","3.232","1.964","1.536","1.003"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.363","0.092","14.723","0.109","13.633","0.073","13.839","0.081","-7.407","0.844","1.509","0.805"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.424","0.76","6.931","0.933","5.203","0.133","5.263","0.163","-24.933","10.289","1.148","4.058"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.304","0.126","11.549","0.071","11.668","0.059","-6.132","1.12","1.03","0.805"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.661","0.009","5.611","0.098","5.664","0.01","-0.883","1.737","0.94","1.772"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.471","0.068","13.236","0.068","12.697","0.085","12.816","0.097","-4.072","0.81","0.933","1.024"
"78b-2t1c-ethip6-ip6scale20k","12.77","0.048","12.935","0.08","11.512","0.074","11.586","0.082","-11.003","0.792","0.642","0.962"
"78b-2t1c-ethip6-ip6scale200k","10.933","0.138","10.68","0.512","9.14","0.141","9.177","0.086","-14.423","4.308","0.407","1.812"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.667","0.008","5.662","0.01","5.672","0.012","-0.078","0.224","0.163","0.27"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","4.223","0.634","5.736","0.009","5.743","0.012","35.825","20.391","0.132","0.258"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.664","0.007","5.678","0.007","5.677","0.007","0.248","0.176","-0.01","0.176"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.379","0.016","1.382","0.007","1.335","0.004","1.334","0.004","-3.449","0.558","-0.053","0.451"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.362","0.043","1.391","0.041","1.434","0.007","1.433","0.007","3.046","3.072","-0.062","0.71"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.495","0.286","6.27","0.057","6.259","0.147","-3.461","4.339","-0.173","2.515"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.837","0.19","10.671","0.982","11.265","0.256","11.232","0.2","5.569","10.003","-0.296","2.877"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.397","0.004","1.398","0.003","1.37","0.005","1.366","0.003","-2.049","0.379","-0.298","0.398"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.803","0.084","1.791","0.086","2.194","0.031","2.184","0.012","22.503","6.149","-0.447","1.527"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","9.815","0.606","9.215","0.07","9.146","0.069","-6.105","5.842","-0.756","1.059"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.1","0.188","6.446","0.087","6.387","0.07","5.678","3.56","-0.925","1.724"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.759","0.04","11.279","0.109","10.771","0.033","10.666","0.053","-4.512","0.968","-0.972","0.576"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.401","0.276","6.175","0.164","6.105","0.167","-3.525","4.882","-1.127","3.769"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","7.805","0.045","7.372","0.019","7.225","0.035","-5.545","0.596","-2.001","0.543"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.026","1.323","3.176","1.445","4.46","1.051","4.369","1.162","40.414","71.955","-2.037","34.812"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.318","0.022","4.33","0.116","5.112","0.085","4.984","0.058","18.063","3.726","-2.5","1.99"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.524","0.235","6.388","0.197","6.225","0.081","-2.094","4.642","-2.552","3.27"
"78b-2t1c-ethip6-ip6scale2m","9.55","0.105","9.429","0.138","7.94","0.097","7.694","0.079","-15.791","1.607","-3.1","1.546"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.534","0.002","0.503","0.001","0.514","0.001","0.498","0.001","2.228","0.258","-3.215","0.231"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.398","0.016","5.456","0.019","6.97","0.076","6.667","0.047","27.747","1.464","-4.353","1.243"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.489","0.102","0.53","0.015","0.674","0.002","0.643","0.006","27.136","3.549","-4.574","0.888"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.045","0.376","3.958","0.3","3.905","0.109","3.685","0.309","-1.34","7.958","-5.64","8.328"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.004","0.003","0.944","0.004","1.005","0.007","0.938","0.003","6.538","0.843","-6.724","0.715"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.118","0.057","4.092","0.108","3.579","0.291","3.317","0.877","-12.533","7.465","-7.305","25.626"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.974","0.072","4.02","0.141","3.396","0.337","3.138","0.754","-15.529","8.901","-7.612","24.011"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
