"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.161","0.007","1.045","0.004","1.083","0.004","1.367","0.005","3.616","0.541","26.178","0.678"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.772","0.003","0.715","0.001","0.683","0.007","0.835","0.002","-4.446","1.027","22.213","1.319"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.731","0.349","23.52","0.296","25.488","2.639","28.205","0.438","8.368","11.302","10.662","11.585"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.931","0.539","16.762","1.62","18.376","0.223","-0.994","10.074","9.625","10.679"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.399","1.07","16.416","1.407","17.965","0.193","0.102","10.783","9.432","9.452"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","32.504","0.156","28.739","2.524","31.295","0.237","-11.583","7.778","8.891","9.6"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.512","0.931","16.478","0.78","16.565","1.008","18.028","0.279","0.532","7.747","8.831","6.831"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.01","0.08","17.393","0.158","16.534","0.09","17.971","0.39","-4.936","1.006","8.691","2.43"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","16.601","0.341","16.383","1.268","17.799","0.151","-1.313","7.904","8.647","8.462"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","25.067","0.106","29.734","0.298","26.973","2.156","29.262","0.224","-9.284","7.308","8.485","8.711"
"78b-4t2c-avf-ethip6-ip6scale20k","32.821","0.347","32.374","0.199","28.714","2.577","31.112","0.475","-11.307","7.979","8.35","9.865"
"64b-4t2c-avf-ethip4-ip4scale2m","32.059","0.589","32.827","0.608","29.245","0.631","31.637","1.14","-10.912","2.534","8.179","4.544"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.599","0.143","19.758","0.164","19.287","0.986","20.845","0.152","-2.384","5.056","8.079","5.582"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.653","1.732","18.043","2.44","19.492","0.119","2.209","17.076","8.032","14.624"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.666","0.183","25.919","0.103","23.612","1.292","25.503","0.123","-8.902","4.998","8.01","5.933"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.547","0.064","2.249","0.037","2.566","0.204","2.771","0.035","14.128","9.267","7.977","8.69"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","18.857","0.129","17.048","1.304","18.214","0.113","-9.593","6.945","6.841","8.202"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","17.281","0.598","17.373","1.185","18.55","0.162","0.538","7.693","6.774","7.345"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.406","0.229","29.822","0.137","29.897","0.135","31.747","0.317","0.254","0.646","6.185","1.163"
"78b-4t2c-avf-ethip6-ip6scale2m","19.466","0.59","19.932","0.574","17.683","1.241","18.732","0.291","-11.284","6.731","5.936","7.615"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.375","1.387","17.022","0.737","17.057","0.596","18.052","0.234","0.206","5.576","5.834","3.944"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.446","1.774","16.266","1.918","17.516","1.136","18.46","0.136","7.685","14.492","5.386","6.881"
"78b-4t2c-avf-ethip6-ip6scale200k","24.7","0.828","26.701","0.626","22.98","1.144","24.201","1.293","-13.937","4.738","5.314","7.691"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.137","0.086","1.146","0.085","1.159","0.056","1.217","0.005","1.186","8.965","5.003","5.122"
"64b-4t2c-avf-ethip4-ip4scale200k","37.335","0.034","37.329","0.031","35.766","2.955","37.483","0.057","-4.189","7.917","4.802","8.66"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.242","0.393","37.344","0.04","35.775","2.354","37.464","0.08","-4.201","6.304","4.721","6.894"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","26.149","1.413","23.406","1.035","24.488","1.042","-10.491","6.249","4.623","6.419"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.519","0.11","16.427","0.059","16.463","0.229","17.198","0.07","0.218","1.442","4.464","1.517"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.421","0.174","25.954","0.079","24.604","0.202","25.692","0.266","-5.202","0.831","4.42","1.382"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.667","0.011","1.457","0.008","1.54","0.021","1.607","0.006","5.717","1.523","4.361","1.458"
"78b-4t2c-ethip6-ip6base","32.938","0.321","32.371","0.169","30.646","0.469","31.976","0.325","-5.331","1.53","4.342","1.917"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.991","0.008","0.903","0.003","0.887","0.003","0.924","0.002","-1.833","0.447","4.257","0.406"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.035","0.102","14.005","0.105","14.632","0.74","15.246","0.085","4.477","5.341","4.196","5.301"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.417","0.479","37.159","0.243","35.635","0.508","37.098","0.362","-4.101","1.505","4.106","1.799"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.124","0.108","21.974","0.142","21.798","0.069","22.638","0.118","-0.802","0.712","3.858","0.633"
"64b-4t2c-ethip4-ip4scale2m","25.32","0.281","25.355","0.462","22.991","0.121","23.818","0.292","-9.324","1.719","3.597","1.382"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.373","0.089","36.185","2.774","37.481","0.059","-3.18","7.427","3.583","7.944"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.953","0.055","14.55","0.05","14.572","0.041","15.054","0.093","0.154","0.448","3.304","0.7"
"64b-4t2c-ethip4-ip4scale20k","31.868","0.201","31.882","0.307","29.456","0.325","30.378","0.258","-7.609","1.354","3.129","1.437"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.492","0.208","17.375","0.234","17.604","0.834","18.135","0.367","1.318","4.99","3.018","5.307"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.273","0.137","37.362","0.077","36.428","2.586","37.477","0.066","-2.499","6.925","2.878","7.306"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.72","0.35","6.613","0.256","6.793","0.539","-1.59","6.385","2.727","9.071"
"78b-4t2c-avf-ethip6-ip6base","37.339","0.043","37.0","1.112","36.544","0.283","37.479","0.062","-1.234","3.065","2.56","0.811"
"64b-4t2c-ethip4-ip4base","36.04","0.379","35.522","0.265","34.856","0.17","35.73","0.15","-1.875","0.874","2.507","0.66"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.142","0.092","14.094","0.164","14.54","0.727","14.904","0.331","3.166","5.299","2.503","5.611"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.048","0.045","10.199","0.055","7.47","0.06","7.638","0.044","-26.76","0.711","2.261","1.01"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.81","0.404","6.63","0.306","6.767","0.444","-2.656","7.314","2.068","8.187"
"64b-4t2c-ethip4-ip4scale200k","30.787","0.373","30.708","0.429","28.019","0.439","28.586","0.467","-8.756","1.916","2.025","2.31"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.437","0.138","31.798","0.203","30.554","0.066","31.166","0.153","-3.913","0.647","2.003","0.548"
"64b-4t2c-avf-ethip4-ip4scale20k","37.331","0.059","37.35","0.079","36.804","2.2","37.483","0.057","-1.461","5.895","1.844","6.091"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","8.161","0.075","9.805","0.036","10.053","0.12","10.217","0.093","2.526","1.283","1.639","1.524"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.461","0.139","7.282","0.08","8.441","0.24","8.563","0.365","15.906","3.536","1.445","5.201"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.044","0.097","10.306","0.052","10.91","0.412","11.055","0.129","5.857","4.032","1.331","4.005"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.964","0.064","3.924","0.078","3.619","0.111","3.665","0.086","-7.78","3.369","1.286","3.913"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.423","0.189","29.983","0.342","28.536","0.093","28.894","0.264","-4.828","1.13","1.255","0.982"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.741","0.206","6.78","0.289","6.855","0.386","0.572","5.273","1.107","7.132"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.001","0.042","13.534","0.111","13.778","0.083","13.903","0.11","1.803","1.035","0.906","1.004"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.159","0.897","32.031","1.424","31.135","0.661","31.416","0.847","-2.796","4.789","0.901","3.461"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","26.753","0.17","25.312","0.259","25.5","0.13","-5.384","1.141","0.743","1.152"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","36.957","1.716","37.215","0.094","-0.952","4.6","0.696","4.683"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.007","0.081","15.03","0.084","15.503","0.183","15.573","0.206","3.143","1.346","0.453","1.782"
"78b-4t2c-ethip6-ip6scale20k","26.977","0.123","26.683","0.078","25.264","0.178","25.355","0.198","-5.318","0.723","0.361","1.056"
"64b-4t2c-eth-l2bdscale10kmaclrn","31.26","0.2","31.188","0.133","30.378","0.198","30.487","0.3","-2.596","0.758","0.357","1.186"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.724","0.141","23.821","0.114","22.725","0.099","22.802","0.102","-4.601","0.617","0.34","0.626"
"64b-4t2c-eth-l2bdbasemaclrn","37.007","0.358","37.313","0.0","37.099","0.365","37.211","0.193","-0.573","0.978","0.303","1.116"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.865","0.033","1.869","0.039","1.996","0.018","2.002","0.027","6.78","2.42","0.302","1.623"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.811","0.123","7.499","0.125","9.059","0.243","9.08","0.4","20.811","3.812","0.227","5.17"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.077","0.558","37.126","0.034","-0.632","1.496","0.133","1.51"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.695","0.002","5.702","0.002","5.704","0.002","0.111","0.054","0.035","0.058"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.028","0.114","28.722","0.156","27.972","0.283","27.975","0.256","-2.614","1.118","0.012","1.363"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.363","0.005","1.364","0.006","1.316","0.002","1.316","0.001","-3.554","0.421","0.001","0.177"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.685","0.002","5.688","0.001","5.688","0.0","0.066","0.03","-0.011","0.016"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.706","0.004","5.7","0.015","5.697","0.014","-0.105","0.265","-0.043","0.352"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.39","0.004","1.391","0.004","1.332","0.003","1.331","0.002","-4.258","0.34","-0.054","0.238"
"64b-4t2c-eth-l2xcbase","36.804","1.018","37.126","0.0","36.969","0.069","36.946","0.039","-0.421","0.186","-0.063","0.215"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.733","0.01","5.765","0.011","5.761","0.017","0.567","0.249","-0.077","0.345"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.426","0.009","1.431","0.007","1.414","0.006","1.412","0.007","-1.235","0.65","-0.153","0.65"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","16.522","0.115","15.254","0.086","15.217","0.147","-7.677","0.826","-0.238","1.113"
"78b-4t2c-ethip6-ip6scale2m","16.455","0.087","16.434","0.166","15.491","0.093","15.447","0.061","-5.74","1.111","-0.284","0.72"
"64b-4t2c-avf-eth-l2xcbase","36.841","0.086","36.757","0.061","36.772","0.032","36.647","0.122","0.04","0.187","-0.341","0.344"
"64b-4t2c-eth-l2patch","36.141","0.414","36.038","0.167","35.853","0.174","35.67","0.229","-0.514","0.667","-0.509","0.801"
"78b-4t2c-ethip6-ip6scale200k","19.907","0.187","20.194","0.275","17.26","0.111","17.171","0.139","-14.527","1.286","-0.516","1.027"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","20.704","0.394","17.818","0.177","17.671","0.151","-13.943","1.846","-0.825","1.297"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.257","0.044","12.34","0.076","12.856","0.13","12.748","0.11","4.178","1.233","-0.841","1.317"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.94","0.758","24.984","0.818","24.278","0.398","24.047","0.53","-2.828","3.558","-0.951","2.721"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.076","0.096","4.081","0.127","3.924","0.098","3.877","0.125","-3.84","3.849","-1.202","4.036"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.07","0.016","1.0","0.037","0.992","0.017","0.978","0.004","-0.787","4.011","-1.46","1.706"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.532","0.128","15.382","0.14","15.233","0.179","14.985","0.348","-0.973","1.469","-1.626","2.562"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.718","0.201","6.765","0.342","6.612","0.223","0.698","5.911","-2.254","5.933"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.864","0.065","3.818","0.08","3.595","0.086","3.494","0.111","-5.837","2.998","-2.796","3.866"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.826","0.097","12.834","0.063","12.625","0.108","12.239","0.239","-1.628","0.967","-3.06","2.066"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.837","0.231","10.146","0.166","13.893","0.488","13.427","0.303","36.931","5.305","-3.353","4.034"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.927","0.012","1.735","0.007","1.828","0.052","1.757","0.015","5.375","3.044","-3.907","2.863"
"64b-4t2c-avf-eth-l2patch","34.974","0.204","34.833","0.224","35.457","0.444","33.793","0.261","1.792","1.434","-4.693","1.403"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.363","0.125","4.364","0.119","4.801","0.403","4.554","0.335","10.022","9.717","-5.136","10.586"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.106","0.113","8.033","0.163","10.149","0.384","9.204","0.325","26.337","5.422","-9.312","4.691"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
