"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.907","0.018","4.908","0.02","4.908","0.02","5.592","0.034","0.0","0.579","13.942","0.837"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.54","0.011","4.612","0.016","4.612","0.016","5.187","0.021","0.0","0.484","12.466","0.595"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.012","0.033","7.023","0.025","7.023","0.025","7.895","0.05","0.0","0.5","12.414","0.813"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.744","0.017","4.811","0.017","4.811","0.017","5.395","0.021","0.0","0.511","12.146","0.591"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.805","0.007","4.844","0.014","4.844","0.014","5.401","0.03","0.0","0.399","11.496","0.693"
"64b-1t1c-ethip4-ip4scale20k","9.079","0.07","8.779","0.049","8.779","0.049","9.788","0.054","0.0","0.793","11.494","0.878"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.948","0.059","5.995","0.02","5.995","0.02","6.642","0.041","0.0","0.477","10.798","0.785"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.435","0.016","5.505","0.016","5.505","0.016","6.097","0.036","0.0","0.409","10.754","0.726"
"64b-1t1c-eth-l2xcbase","13.561","0.047","13.191","0.05","13.191","0.05","14.607","0.1","0.0","0.537","10.741","0.865"
"64b-1t1c-eth-l2bdbasemaclrn","10.331","0.051","10.216","0.039","10.216","0.039","11.312","0.072","0.0","0.541","10.737","0.818"
"64b-1t1c-eth-l2patch","18.805","0.115","18.417","0.173","18.417","0.173","20.321","0.066","0.0","1.328","10.34","1.096"
"64b-1t1c-ethip4-ip4base","9.585","0.059","9.451","0.046","9.451","0.046","10.421","0.02","0.0","0.687","10.262","0.577"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.706","0.029","5.774","0.023","5.774","0.023","6.346","0.037","0.0","0.567","9.908","0.778"
"64b-1t1c-ethip4-ip4scale200k","8.334","0.112","8.652","0.045","8.652","0.045","9.424","0.059","0.0","0.728","8.932","0.885"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.826","0.027","5.896","0.035","5.896","0.035","6.377","0.042","0.0","0.85","8.161","0.962"
"64b-1t1c-ethip4-ip4scale2m","7.076","0.165","7.593","0.052","7.593","0.052","8.122","0.098","0.0","0.965","6.967","1.48"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.298","0.041","7.775","0.022","7.775","0.022","8.299","0.014","0.0","0.409","6.744","0.354"
"78b-1t1c-ethip6-ip6base","8.739","0.036","8.674","0.038","8.674","0.038","9.258","0.064","0.0","0.627","6.733","0.874"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.773","0.038","6.336","0.016","6.336","0.016","6.753","0.016","0.0","0.362","6.586","0.373"
"64b-1t1c-eth-l2bdscale1mmaclrn","4.994","0.031","6.624","0.022","6.624","0.022","7.057","0.027","0.0","0.475","6.545","0.546"
"78b-1t1c-ethip6-ip6scale200k","4.899","0.013","4.301","0.021","4.301","0.021","4.576","0.013","0.0","0.697","6.396","0.606"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.12","0.047","8.099","0.043","8.099","0.043","8.605","0.027","0.0","0.745","6.253","0.652"
"78b-1t1c-ethip6-ip6scale20k","6.831","0.028","6.565","0.032","6.565","0.032","6.921","0.018","0.0","0.698","5.426","0.587"
"78b-1t1c-ethip6-ip6base-iacldstbase","NT","NT","6.04","0.033","6.04","0.033","6.309","0.016","0.0","0.78","4.455","0.633"
"78b-1t1c-ethip6-ip6scale2m","4.34","0.054","3.952","0.015","3.952","0.015","4.118","0.032","0.0","0.523","4.217","0.894"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
