"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.095","0.605","1.503","0.816","1.832","0.734","2.704","0.08","21.901","82.28","47.56","59.313"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.14","0.04","1.025","0.005","1.038","0.041","1.326","0.011","1.326","4.049","27.668","5.179"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.751","0.008","0.692","0.002","0.67","0.009","0.82","0.003","-3.142","1.372","22.346","1.739"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.298","0.972","22.266","1.029","24.039","2.084","27.351","0.235","7.96","10.605","13.776","9.911"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.51","0.555","16.451","1.637","18.124","0.192","-0.359","10.464","10.168","11.024"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.089","1.603","17.535","2.331","19.236","0.116","2.612","16.696","9.703","14.599"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.033","1.067","16.163","1.469","17.697","0.222","0.809","11.354","9.492","10.043"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.105","0.088","1.013","0.249","1.097","0.026","1.197","0.004","8.297","26.697","9.126","2.606"
"64b-4t2c-avf-ethip4-ip4scale2m","21.56","3.718","25.434","5.477","28.131","0.897","30.683","1.102","10.601","24.076","9.072","5.239"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","16.359","0.396","16.096","1.317","17.524","0.117","-1.611","8.395","8.873","8.938"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.664","0.388","16.601","0.121","16.117","0.056","17.524","0.437","-2.919","0.786","8.733","2.736"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","22.788","1.031","27.952","2.487","30.317","0.204","22.662","12.243","8.459","9.676"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.05","0.698","18.621","0.716","18.759","0.983","20.295","0.113","0.743","6.55","8.189","5.703"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.19","0.747","14.95","1.086","15.191","0.842","16.378","0.258","1.609","9.285","7.813","6.215"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.17","2.808","20.939","4.01","23.103","1.235","24.895","0.151","10.337","21.936","7.752","5.797"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","16.73","0.581","17.023","1.219","18.273","0.166","1.755","8.098","7.343","7.746"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.866","0.187","3.898","0.153","3.535","1.082","3.794","0.077","-9.32","27.992","7.316","32.93"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","25.512","3.506","33.575","3.355","34.78","2.33","37.142","0.273","3.59","12.463","6.79","7.198"
"78b-4t2c-avf-ethip6-ip6scale20k","23.669","3.167","26.414","4.775","28.036","2.446","29.788","0.645","6.142","21.306","6.247","9.55"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.215","1.627","11.767","3.083","16.462","1.222","17.486","0.225","39.906","38.104","6.218","8.005"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.579","0.891","15.029","0.98","15.618","0.54","16.551","0.386","3.922","7.671","5.975","4.417"
"64b-4t2c-avf-ethip4-ip4scale200k","32.305","3.602","35.214","2.523","35.116","3.061","37.177","0.146","-0.276","11.251","5.868","9.237"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","18.335","2.269","23.141","4.991","26.545","2.285","28.074","0.288","14.71","26.639","5.761","9.17"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.745","0.1","3.692","0.077","3.233","0.35","3.418","0.177","-12.423","9.657","5.727","12.682"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.605","0.139","14.211","0.122","14.094","0.069","14.863","0.065","-0.827","0.981","5.455","0.691"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","20.032","3.047","23.489","5.224","29.22","0.497","30.759","0.149","24.401","27.746","5.266","1.861"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.95","0.039","0.783","0.117","0.86","0.003","0.904","0.003","9.814","16.432","5.12","0.528"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.609","0.119","21.418","0.08","21.215","0.064","22.29","0.125","-0.944","0.479","5.067","0.669"
"78b-4t2c-avf-ethip6-ip6scale2m","15.576","1.157","17.156","1.888","17.013","1.226","17.817","0.311","-0.836","13.044","4.727","7.767"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","24.44","2.929","29.537","5.026","34.424","0.979","36.041","0.507","16.544","20.105","4.699","3.321"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.141","0.201","15.9","0.149","16.144","0.213","16.842","0.054","1.536","1.645","4.323","1.417"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.468","1.411","36.316","0.841","35.793","3.021","37.295","0.06","-1.44","8.625","4.197","8.795"
"64b-4t2c-ethip4-ip4base","33.69","0.636","34.081","0.858","32.953","0.168","34.294","0.18","-3.309","2.485","4.07","0.761"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","30.95","4.283","35.958","2.904","35.841","2.562","37.243","0.139","-0.325","10.751","3.91","7.439"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.835","3.575","20.945","4.06","24.109","0.147","24.986","0.271","15.105","22.325","3.639","1.29"
"78b-4t2c-avf-ethip6-ip6base","34.435","2.018","35.767","2.641","36.016","0.277","37.292","0.062","0.698","7.476","3.542","0.814"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.95","1.596","10.44","1.938","13.768","0.776","14.245","0.144","31.882","25.582","3.466","5.926"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","14.825","0.424","16.658","1.362","17.213","0.143","12.363","9.734","3.329","8.494"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.313","0.02","1.321","0.009","1.229","0.121","1.269","0.003","-6.96","9.207","3.272","10.199"
"64b-4t2c-ethip4-ip4scale20k","29.879","0.686","30.531","0.853","29.269","0.195","30.184","0.186","-4.132","2.755","3.126","0.937"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.302","0.402","16.627","0.434","17.161","0.919","17.64","0.419","3.207","6.146","2.792","6.021"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.711","0.567","30.388","0.712","29.59","0.115","30.381","0.141","-2.626","2.314","2.674","0.623"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.648","0.01","1.426","0.008","1.495","0.023","1.535","0.036","4.902","1.69","2.671","2.877"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.736","0.129","13.745","0.108","14.165","0.763","14.536","0.261","3.054","5.608","2.617","5.825"
"64b-4t2c-ethip4-ip4scale2m","24.818","0.352","24.896","0.484","22.98","0.145","23.495","0.284","-7.697","1.885","2.241","1.395"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.256","0.118","6.857","0.071","8.236","0.233","8.402","0.365","20.106","3.622","2.021","5.292"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.871","0.07","1.698","0.009","1.655","0.167","1.688","0.027","-2.499","9.848","1.99","10.419"
"64b-4t2c-avf-ethip4-ip4scale20k","35.683","0.872","36.313","1.091","36.6","2.236","37.296","0.056","0.79","6.862","1.901","6.227"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.663","0.092","8.932","0.045","9.4","0.161","9.578","0.148","5.242","1.878","1.894","2.35"
"78b-4t2c-avf-ethip6-ip6scale200k","17.547","2.134","20.925","3.616","22.347","1.029","22.704","1.209","6.795","19.099","1.6","7.154"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.182","0.153","37.126","0.0","36.208","1.07","36.756","0.059","-2.472","2.882","1.511","3.004"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.422","0.088","9.408","0.032","10.294","0.419","10.439","0.131","9.411","4.474","1.41","4.325"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.543","0.845","8.294","1.474","7.252","0.059","7.348","0.086","-12.567","15.558","1.322","1.45"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.619","0.33","6.415","0.226","6.497","0.311","-3.08","5.918","1.279","6.024"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","10.848","0.041","12.089","0.085","13.006","0.068","13.128","0.14","7.591","0.945","0.931","1.202"
"64b-4t2c-avf-ethip4-ip4base","36.738","0.253","37.015","0.199","36.61","2.093","36.899","0.077","-1.095","5.679","0.79","5.765"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","17.517","0.715","22.721","0.924","22.896","0.937","29.711","7.472","0.77","5.815"
"64b-4t2c-ethip4-ip4scale200k","28.853","0.806","29.299","1.199","27.835","0.243","28.045","0.482","-4.997","3.976","0.754","1.942"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.035","0.32","28.467","0.737","27.747","0.243","27.937","0.345","-2.531","2.665","0.685","1.523"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.49","0.277","7.03","0.063","8.765","0.247","8.819","0.403","24.684","3.691","0.623","5.405"
"78b-4t2c-ethip6-ip6base","30.924","0.422","30.737","0.85","29.513","0.308","29.673","0.209","-3.982","2.837","0.541","1.267"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","18.674","2.42","24.72","5.245","29.626","1.093","29.782","1.399","19.848","25.809","0.525","6.006"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","25.779","0.211","24.427","0.137","24.554","0.187","-5.246","0.941","0.523","0.952"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.747","0.124","1.798","0.04","1.972","0.014","1.98","0.034","9.701","2.582","0.419","1.868"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.299","0.878","30.017","0.834","29.347","0.318","29.395","0.21","-2.235","2.915","0.164","1.301"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.358","0.02","1.307","0.189","1.368","0.005","1.37","0.004","4.63","15.169","0.147","0.474"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.767","0.412","27.529","0.539","27.007","0.209","27.023","0.239","-1.897","2.064","0.06","1.174"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.676","0.006","5.673","0.002","5.675","0.002","-0.04","0.119","0.035","0.058"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.605","1.7","10.67","2.377","14.542","0.193","14.542","0.211","36.287","30.415","-0.005","1.965"
"78b-4t2c-ethip6-ip6scale20k","25.931","0.302","26.063","0.26","24.345","0.258","24.337","0.235","-6.592","1.358","-0.033","1.433"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.665","0.007","5.668","0.007","5.665","0.007","0.066","0.181","-0.061","0.183"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.665","0.005","5.676","0.011","5.673","0.009","0.203","0.205","-0.063","0.244"
"64b-4t2c-eth-l2xcbase","36.483","0.996","36.829","0.095","36.619","0.076","36.594","0.066","-0.571","0.331","-0.067","0.276"
"64b-4t2c-eth-l2patch","35.39","0.606","35.252","0.325","34.53","0.104","34.503","0.157","-2.049","0.95","-0.078","0.546"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.331","0.044","1.342","0.012","1.312","0.003","1.311","0.006","-2.217","0.9","-0.109","0.488"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.528","0.488","5.733","0.011","5.726","0.021","3.719","9.151","-0.123","0.412"
"64b-4t2c-eth-l2bdbasemaclrn","35.502","0.46","37.163","0.147","35.361","0.589","35.283","1.225","-4.849","1.63","-0.223","3.843"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.631","1.429","9.188","1.965","12.1","0.106","12.009","0.095","31.7","28.187","-0.756","1.175"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.01","0.063","0.932","0.053","0.966","0.008","0.958","0.002","3.66","5.931","-0.806","0.902"
"64b-4t2c-avf-eth-l2xcbase","36.235","0.082","35.998","0.09","35.834","0.114","35.446","0.094","-0.455","0.402","-1.083","0.408"
"78b-4t2c-ethip6-ip6scale200k","19.072","0.224","19.457","0.345","16.994","0.094","16.805","0.15","-12.657","1.624","-1.111","1.038"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.411","0.121","15.285","0.14","15.075","0.185","14.89","0.347","-1.373","1.512","-1.228","2.605"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.392","0.274","6.498","0.386","6.41","0.336","1.656","7.447","-1.353","7.816"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.014","0.708","23.964","1.056","23.385","0.528","22.997","0.541","-2.416","4.832","-1.656","3.207"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","19.996","0.313","17.437","0.087","17.139","0.132","-12.799","1.43","-1.708","0.902"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.595","0.318","6.604","0.394","6.474","0.46","0.135","7.686","-1.955","9.094"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.12","0.181","23.197","0.157","22.263","0.07","21.787","0.087","-4.027","0.718","-2.139","0.497"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.111","0.536","6.374","0.408","6.228","0.228","4.303","11.329","-2.292","7.203"
"78b-4t2c-ethip6-ip6scale2m","15.911","0.085","15.875","0.177","15.032","0.094","14.685","0.149","-5.315","1.209","-2.305","1.163"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.421","0.068","12.474","0.097","12.57","0.096","12.184","0.233","0.77","1.094","-3.071","1.994"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","16.063","0.113","14.988","0.073","14.506","0.079","-6.692","0.798","-3.218","0.708"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.589","0.602","8.85","0.964","13.683","0.589","13.22","0.337","54.609","18.103","-3.381","4.83"
"64b-4t2c-avf-eth-l2patch","34.176","0.147","34.023","0.318","34.442","0.486","32.869","0.555","1.232","1.713","-4.567","2.1"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.852","0.114","3.877","0.112","3.558","0.072","3.394","0.452","-8.217","3.237","-4.621","12.852"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.337","0.683","7.476","0.184","9.716","0.386","8.897","0.304","29.96","6.076","-8.43","4.8"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.372","1.381","3.014","1.123","4.631","0.697","4.031","1.406","53.66","61.746","-12.964","33.062"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
