"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","101.7","3.302","1890.111","25.853","285.0","nan","1758.516","65.47","-84.922","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","120.7","13.039","1882.667","2.958","236.0","nan","1459.79","168.517","-87.465","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","104.4","1.713","1906.556","9.812","234.0","nan","1726.203","31.399","-87.727","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","82.1","3.604","1850.444","7.108","204.0","nan","2153.891","99.319","-88.976","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","90.2","3.765","1888.333","3.0","188.0","nan","1993.496","87.455","-90.044","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","122.5","17.859","1877.556","3.046","182.0","nan","1432.698","223.463","-90.307","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","94.2","3.967","1870.333","9.367","160.0","nan","1885.492","84.193","-91.445","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","81.9","1.287","1877.0","3.841","160.0","nan","2191.819","36.31","-91.476","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","101.0","3.559","1860.556","3.468","156.0","nan","1742.134","65.004","-91.615","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","82.9","2.079","1842.444","2.833","122.0","nan","2122.49","55.841","-93.378","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","66.1","1.287","1828.222","7.742","115.0","nan","2665.843","55.099","-93.71","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","74.9","1.969","1802.111","28.131","96.0","nan","2306.023","73.567","-94.673","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","69.1","3.814","1796.0","6.928","77.0","nan","2499.132","143.799","-95.713","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","28.8","2.251","1762.111","3.48","71.0","nan","6018.441","478.353","-95.971","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","66.4","5.317","1788.0","6.964","70.0","nan","2592.771","215.865","-96.085","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","61.7","2.359","1780.778","3.073","67.0","nan","2786.188","110.479","-96.238","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","36.4","2.503","1765.571","2.637","64.0","nan","4750.471","333.659","-96.375","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","71.4","2.066","1791.556","5.364","64.0","nan","2409.181","72.978","-96.428","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","33.6","1.955","1762.0","3.5","59.0","nan","5144.048","305.308","-96.652","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","37.5","2.369","1782.444","5.525","59.0","nan","4653.185","300.608","-96.69","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","39.3","5.579","1773.889","4.014","55.0","nan","4413.712","640.814","-96.899","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","32.3","1.337","1765.667","3.808","52.0","nan","5366.46","226.665","-97.055","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","36.3","4.523","1769.111","3.219","52.0","nan","4773.584","607.287","-97.061","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.3","0.823","1774.889","3.257","51.0","nan","4304.191","90.334","-97.127","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.9","0.568","1768.556","1.74","50.0","nan","4446.415","66.494","-97.173","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","41.8","0.789","1773.778","2.635","50.0","nan","4143.488","80.327","-97.181","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","38.3","1.767","1767.111","1.691","49.0","nan","4513.867","212.908","-97.227","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","35.7","1.829","1768.667","1.936","49.0","nan","4854.248","253.846","-97.23","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","29.8","0.789","1766.0","4.975","48.0","nan","5826.174","157.753","-97.282","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","27.8","0.919","1761.333","1.871","47.0","nan","6235.731","209.537","-97.332","nan"
"64b-2t1c-eth-l2bdbasemaclrn","33.0","0.667","1762.333","6.576","47.0","nan","5240.404","109.712","-97.333","nan"
"64b-2t1c-ethip4-ip4scale2m","33.7","1.337","1762.889","4.076","46.0","nan","5131.124","207.966","-97.391","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","35.889","2.421","1768.889","1.616","46.0","nan","4828.793","332.514","-97.399","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","45.1","6.574","1758.333","2.598","45.0","nan","3798.744","568.288","-97.441","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","28.4","0.843","1761.778","4.086","45.0","nan","6103.443","184.758","-97.446","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","31.2","1.317","1760.667","2.828","43.0","nan","5543.162","238.3","-97.558","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","33.2","0.632","1765.333","1.118","43.0","nan","5217.269","101.349","-97.564","nan"
