"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","22.7","3.653","15.889","1.965","22.0","nan","-30.005","14.206","38.462","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","30.2","9.693","16.889","1.691","19.0","nan","-44.077","18.803","12.5","nan"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","14.8","1.135","15.25","1.035","17.0","nan","3.041","10.554","11.475","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","18.7","2.83","18.0","1.871","20.0","nan","-3.743","17.673","11.111","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","18.5","2.759","18.111","2.667","20.0","nan","-2.102","20.516","10.429","nan"
"64b-2t1c-rdma-ethip4-ip4scale20k","14.6","1.897","13.0","0.866","14.0","nan","-10.959","13.003","7.692","nan"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","16.5","2.953","14.0","1.414","15.0","nan","-15.152","17.439","7.143","nan"
"64b-2t1c-rdma-ethip4-ip4scale200k","14.8","2.348","13.111","0.928","14.0","nan","-11.411","15.387","6.78","nan"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","15.4","2.271","13.111","1.054","14.0","nan","-14.863","14.298","6.78","nan"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","32.6","3.239","26.556","1.667","28.0","nan","-18.541","9.572","5.439","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.2","3.327","31.444","3.644","33.0","nan","7.686","17.5","4.947","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","13.9","0.994","14.333","0.707","15.0","nan","3.118","8.961","4.651","nan"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","15.1","2.025","13.778","0.972","14.0","nan","-8.756","13.825","1.613","nan"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.9","1.37","28.667","1.5","29.0","nan","15.127","8.743","1.163","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.6","5.103","34.444","1.424","34.0","nan","-10.766","12.361","-1.29","nan"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.6","1.174","13.222","0.441","13.0","nan","-9.437","7.883","-1.681","nan"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","13.5","1.08","14.333","2.958","14.0","nan","6.173","23.5","-2.326","nan"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.1","1.101","13.333","0.5","13.0","nan","-11.7","7.237","-2.5","nan"
"64b-2t1c-rdma-eth-l2xcbase","12.0","0.667","12.444","0.527","12.0","nan","3.704","7.245","-3.571","nan"
"78b-2t1c-rdma-ethip6-ip6base","15.3","2.111","12.667","0.866","12.0","nan","-17.211","12.747","-5.263","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","26.0","8.844","17.111","1.764","16.0","nan","-34.188","23.392","-6.494","nan"
"64b-2t1c-rdma-ethip4-ip4base","13.8","2.3","13.111","0.333","12.0","nan","-4.992","16.016","-8.475","nan"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.5","1.434","14.333","1.225","13.0","nan","-1.149","12.918","-9.302","nan"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","17.778","2.682","14.556","0.527","13.0","nan","-18.125","12.704","-10.687","nan"
"64b-2t1c-rdma-eth-l2patch","10.9","1.524","10.111","0.601","9.0","nan","-7.238","14.092","-10.989","nan"
"78b-2t1c-rdma-ethip6-ip6scale200k","16.3","2.163","15.0","2.291","13.0","nan","-7.975","18.62","-13.333","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.5","6.485","37.0","2.236","32.0","nan","-6.329","16.387","-13.514","nan"
"78b-2t1c-rdma-ethip6-ip6scale2m","19.5","2.461","16.556","2.128","14.0","nan","-15.1","15.293","-15.436","nan"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.7","1.494","14.667","2.345","12.0","nan","-0.227","18.905","-18.182","nan"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.8","1.229","13.667","1.732","11.0","nan","-7.658","13.992","-19.512","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
