"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.875","0.191","14.194","0.075","13.157","0.07","15.377","0.108","-7.3","0.694","16.869","1.028"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","13.998","0.306","14.03","0.029","13.13","0.084","15.301","0.107","-6.415","0.629","16.531","1.102"
"64b-2t1c-avf-ethip4-ip4base","21.224","0.976","22.11","1.286","21.999","0.321","24.557","0.048","-0.5","5.964","11.627","1.641"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.736","0.178","9.722","0.064","9.798","0.056","10.778","0.095","0.781","0.876","10.002","1.153"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.874","0.034","8.611","0.073","8.285","0.017","9.039","0.063","-3.789","0.836","9.096","0.793"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.805","0.089","7.792","0.227","7.789","0.04","8.416","0.23","-0.044","2.95","8.052","3.005"
"64b-2t1c-avf-ethip4-ip4scale20k","19.806","0.606","20.321","0.985","20.693","0.165","22.188","0.213","1.832","5.002","7.226","1.34"
"78b-2t1c-avf-ethip6-ip6base","18.296","0.79","18.76","0.854","18.299","0.112","19.605","0.109","-2.459","4.482","7.139","0.885"
"64b-2t1c-ethip4-ip4scale2m","13.612","0.249","13.681","0.16","12.363","0.17","13.23","0.066","-9.632","1.632","7.012","1.57"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.848","0.072","9.805","0.047","10.22","0.13","10.925","0.166","4.231","1.413","6.901","2.118"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.369","0.057","8.176","0.146","8.357","0.014","8.923","0.053","2.216","1.834","6.769","0.658"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","11.699","0.422","11.53","0.394","14.552","0.128","15.535","0.077","26.202","4.449","6.755","1.075"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.083","0.406","9.963","0.325","12.045","0.073","12.855","0.116","20.905","4.011","6.725","1.163"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.308","0.049","11.188","0.02","11.11","0.085","11.857","0.091","-0.701","0.781","6.723","1.158"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.164","0.065","11.198","0.062","11.037","0.052","11.779","0.08","-1.438","0.715","6.721","0.887"
"78b-2t1c-avf-ethip6-ip6scale2m","11.65","0.151","11.692","0.131","9.616","0.063","10.259","0.142","-17.754","1.07","6.686","1.638"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.085","0.476","23.408","1.203","25.306","0.455","26.994","0.123","8.107","5.884","6.67","1.979"
"78b-2t1c-avf-ethip6-ip6scale200k","14.539","0.716","15.103","0.572","13.11","0.204","13.983","0.17","-13.196","3.554","6.661","2.107"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.343","0.057","6.349","0.043","6.118","0.061","6.514","0.218","-3.653","1.158","6.481","3.717"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.535","0.04","7.353","0.031","7.062","0.037","7.512","0.13","-3.959","0.644","6.373","1.917"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.748","0.036","7.378","0.046","8.055","0.302","8.508","0.254","9.17","4.156","5.631","5.07"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.381","0.026","1.401","0.039","1.12","0.007","1.179","0.006","-20.027","2.255","5.223","0.804"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.107","0.053","8.054","0.029","8.226","0.012","8.634","0.122","2.142","0.4","4.964","1.491"
"64b-2t1c-avf-ethip4-ip4scale200k","20.579","0.889","20.818","1.09","20.355","0.215","21.271","0.075","-2.224","5.222","4.497","1.162"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.696","0.02","4.676","0.015","5.127","0.024","5.352","0.036","9.652","0.617","4.378","0.852"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.556","0.968","19.596","0.961","19.198","0.234","20.017","0.169","-2.029","4.953","4.262","1.547"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.542","0.03","7.327","0.093","7.432","0.054","7.747","0.049","1.43","1.484","4.246","1.006"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.563","0.044","4.604","0.029","5.731","0.014","5.971","0.038","24.479","0.85","4.195","0.714"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.107","0.704","16.754","0.822","18.715","0.173","19.495","0.175","11.703","5.576","4.168","1.342"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.204","0.026","5.189","0.026","7.174","0.034","7.415","0.025","38.262","0.951","3.355","0.606"
"64b-2t1c-avf-ethip4-ip4scale2m","17.025","0.43","18.296","0.583","16.838","0.209","17.403","0.325","-7.966","3.148","3.354","2.317"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.89","0.046","8.531","0.035","9.074","0.056","9.378","0.067","6.372","0.786","3.344","0.973"
"78b-2t1c-ethip6-ip6scale2m","9.609","0.128","9.751","0.144","7.987","0.056","8.252","0.07","-18.087","1.338","3.315","1.14"
"78b-2t1c-avf-ethip6-ip6scale20k","16.057","0.727","16.183","0.898","15.326","0.086","15.831","0.133","-5.296","5.28","3.289","1.046"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.83","0.04","6.894","0.036","7.298","0.044","7.534","0.051","5.868","0.845","3.234","0.937"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.123","0.029","5.175","0.026","6.704","0.022","6.91","0.024","29.542","0.779","3.062","0.499"
"64b-2t1c-eth-l2patch","36.866","0.167","36.33","0.149","33.828","0.045","34.661","0.054","-6.887","0.403","2.463","0.21"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.262","0.033","4.317","0.029","5.199","0.03","5.325","0.035","20.442","1.073","2.426","0.889"
"64b-2t1c-ethip4-ip4base","17.883","0.012","17.818","0.094","18.214","0.093","18.629","0.105","2.226","0.749","2.277","0.774"
"64b-2t1c-eth-l2bdbasemaclrn","18.662","0.087","19.438","0.085","19.557","0.116","19.925","0.127","0.615","0.742","1.88","0.886"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.196","0.004","1.281","0.006","1.266","0.008","1.285","0.012","-1.211","0.763","1.565","1.127"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.805","0.505","17.318","0.833","17.786","0.06","18.027","0.038","2.703","4.953","1.353","0.402"
"64b-2t1c-ethip4vxlan-l2xcbase","11.409","0.051","11.376","0.049","12.408","0.068","12.572","0.052","9.074","0.765","1.318","0.7"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.71","0.005","9.71","0.043","10.557","0.043","10.685","0.074","8.725","0.651","1.218","0.811"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.824","0.035","6.75","0.025","6.91","0.196","6.972","0.182","2.36","2.921","0.908","3.889"
"64b-2t1c-eth-l2xcbase","26.457","0.11","26.698","0.125","25.453","0.048","25.661","0.074","-4.664","0.481","0.817","0.347"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.737","0.071","3.195","0.025","3.069","0.004","3.082","0.003","-3.94","0.773","0.406","0.171"
"64b-2t1c-avf-eth-l2xcbase","33.28","0.985","34.501","1.15","37.196","0.017","37.306","0.032","7.813","3.595","0.294","0.096"
"64b-2t1c-avf-eth-l2patch","36.822","0.172","36.729","0.119","36.891","0.019","36.9","0.022","0.442","0.329","0.025","0.078"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.182","0.015","2.562","0.013","2.437","0.017","2.436","0.012","-4.868","0.841","-0.046","0.873"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.28","0.014","1.346","0.005","1.357","0.002","1.356","0.008","0.877","0.369","-0.073","0.622"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.356","0.271","10.728","0.377","10.568","0.084","10.558","0.063","-1.487","3.547","-0.093","0.994"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.588","0.017","3.6","0.014","2.519","0.002","2.516","0.002","-30.02","0.277","-0.118","0.117"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.47","0.016","2.933","0.014","2.817","0.014","2.812","0.01","-3.961","0.641","-0.162","0.594"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.793","0.362","11.085","0.419","12.743","0.154","12.688","0.043","14.953","4.561","-0.43","1.253"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.754","0.007","0.75","0.007","0.758","0.021","0.754","0.014","1.119","2.906","-0.516","3.263"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.392","0.003","1.414","0.004","1.079","0.008","1.073","0.011","-23.686","0.637","-0.547","1.28"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.139","0.006","1.247","0.004","1.142","0.005","1.136","0.009","-8.438","0.461","-0.569","0.913"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.541","0.006","1.707","0.004","1.637","0.006","1.624","0.006","-4.106","0.426","-0.832","0.525"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.734","0.002","0.743","0.003","0.707","0.007","0.7","0.005","-4.855","1.031","-0.967","1.228"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.743","0.016","0.746","0.003","0.725","0.016","0.718","0.018","-2.869","2.215","-0.977","3.323"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.577","0.276","10.889","0.368","11.292","0.164","11.135","0.062","3.704","3.816","-1.394","1.538"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.596","0.027","5.664","0.034","7.74","0.021","7.628","0.033","36.66","0.892","-1.446","0.504"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.647","0.028","1.765","0.007","1.71","0.003","1.673","0.003","-3.096","0.435","-2.182","0.236"
"78b-2t1c-ethip6-ip6base","15.411","0.213","15.514","0.015","15.103","0.068","14.712","0.081","-2.65","0.449","-2.588","0.691"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.858","0.069","13.056","0.077","12.898","0.084","12.467","0.058","-1.207","0.872","-3.34","0.774"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.776","0.507","16.08","0.705","15.923","0.118","15.391","0.095","-0.976","4.405","-3.344","0.93"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.921","0.025","1.879","0.025","1.887","0.005","1.399","0.002","0.423","1.37","-25.864","0.236"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.866","0.143","3.919","0.12","3.472","0.006","2.016","0.003","-11.407","2.706","-41.946","0.141"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
