"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","14.116","1.455","14.08","1.272","16.546","0.317","-0.257","13.67","17.52","10.856"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.043","1.718","14.964","0.712","14.832","0.957","17.337","0.172","-0.884","7.949","16.89","7.632"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.132","0.057","6.739","0.063","6.987","1.085","8.161","0.379","3.679","16.128","16.799","18.928"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.485","0.095","6.958","0.053","7.222","0.982","8.43","0.236","3.785","14.131","16.735","16.202"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","14.562","1.131","14.247","1.093","16.555","0.36","-2.159","10.682","16.2","9.266"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.078","0.067","15.679","0.051","14.138","1.053","16.407","0.043","-9.829","6.719","16.047","8.645"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.907","0.023","0.821","0.018","0.758","0.063","0.859","0.002","-7.698","7.939","13.3","9.437"
"78b-4t2c-avf-ethip6-ip6base","36.25","0.31","36.445","0.276","32.46","0.717","36.347","0.216","-10.934","2.079","11.975","2.56"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.006","1.341","15.1","1.133","16.888","0.156","0.622","11.741","11.845","8.457"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","14.864","1.262","15.055","0.471","16.775","0.225","1.288","9.164","11.421","3.789"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.905","0.284","32.91","1.404","30.091","2.547","33.459","0.654","-8.567","8.668","11.194","9.662"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.421","0.102","9.577","0.12","11.028","1.807","12.212","0.184","15.148","18.921","10.734","18.22"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","25.71","0.091","26.991","0.124","25.584","1.491","28.326","0.131","-5.215","5.54","10.717","6.471"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","23.193","1.271","19.558","1.907","21.632","0.889","-15.672","9.432","10.608","11.703"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.915","0.192","0.945","0.01","1.026","0.103","1.133","0.007","8.631","10.987","10.436","11.129"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.99","0.092","18.119","0.1","17.419","0.778","19.225","0.101","-3.863","4.329","10.372","4.967"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.166","1.046","36.551","0.947","32.329","2.52","35.655","0.513","-11.551","7.266","10.287","8.742"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","29.644","0.131","25.888","1.583","28.496","0.156","-12.669","5.354","10.071","6.757"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.878","0.22","25.408","0.594","24.189","1.25","26.618","0.37","-4.797","5.399","10.044","5.887"
"78b-4t2c-avf-ethip6-ip6scale20k","29.749","0.338","29.638","0.264","25.431","1.897","27.975","0.281","-14.194","6.447","10.005","8.282"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.589","0.005","1.387","0.003","1.351","0.134","1.482","0.063","-2.621","9.672","9.685","11.856"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","32.719","0.139","35.226","0.199","32.334","0.873","35.371","0.434","-8.21","2.533","9.393","3.246"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.092","0.057","13.103","0.088","12.762","0.736","13.939","0.287","-2.605","5.655","9.225","6.69"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","23.482","0.588","26.577","1.564","25.705","2.203","28.076","0.805","-3.28","10.055","9.222","9.868"
"64b-4t2c-avf-ethip4-ip4scale20k","37.209","0.104","37.223","0.17","33.622","2.54","36.673","1.59","-9.674","6.836","9.072","9.5"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.779","0.13","37.227","0.075","34.194","2.226","37.296","0.056","-8.149","5.983","9.071","7.103"
"64b-4t2c-avf-ethip4-ip4scale200k","36.0","0.396","36.727","0.416","33.366","2.144","36.344","0.464","-9.151","5.927","8.925","7.135"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.087","0.117","23.556","0.095","21.335","1.371","23.135","0.075","-9.428","5.83","8.434","6.974"
"78b-4t2c-avf-ethip6-ip6scale2m","18.452","0.464","18.048","0.4","16.01","1.1","17.35","0.435","-11.294","6.406","8.371","7.929"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.315","0.074","1.216","0.503","2.2","0.167","2.383","0.192","80.888","76.028","8.328","12.002"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.902","0.166","0.864","0.104","0.843","0.067","0.912","0.002","-2.348","14.078","8.13","8.636"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.188","0.153","27.182","0.231","24.872","1.404","26.863","0.203","-8.496","5.225","8.002","6.153"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.469","0.11","23.481","0.121","21.29","0.576","22.967","0.104","-9.334","2.498","7.878","2.961"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.981","0.047","10.344","0.134","11.422","0.59","12.29","0.145","10.42","5.881","7.6","5.701"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.464","0.103","7.288","0.103","7.989","1.103","8.562","0.112","9.615","15.216","7.175","14.866"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.619","0.164","16.644","0.192","16.172","0.553","17.149","0.596","-2.836","3.505","6.036","5.172"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.364","0.175","12.421","0.159","13.002","0.175","13.752","0.245","4.678","1.946","5.769","2.359"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","17.422","0.159","15.8","0.562","16.695","0.055","-9.309","3.327","5.659","3.772"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.742","0.183","14.92","0.266","14.319","0.739","15.101","0.123","-4.027","5.241","5.46","5.51"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.169","0.087","8.77","0.061","9.703","0.33","10.211","0.129","10.638","3.841","5.233","3.817"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.844","0.015","1.631","0.012","1.546","0.261","1.625","0.07","-5.175","16.047","5.108","18.34"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.733","0.058","13.308","0.033","13.379","0.05","14.055","0.055","0.536","0.454","5.049","0.572"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.521","0.066","20.411","0.086","20.508","0.066","21.536","0.051","0.476","0.532","5.017","0.419"
"64b-4t2c-avf-ethip4-ip4scale2m","30.225","0.723","30.766","0.46","28.14","1.341","29.375","0.907","-8.536","4.569","4.39","5.928"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.095","0.026","9.175","0.032","6.245","0.273","6.515","0.013","-31.93","2.984","4.326","4.563"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.331","0.147","14.674","0.186","14.254","0.629","14.869","0.253","-2.86","4.462","4.313","4.936"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","16.795","0.085","16.412","0.659","17.11","2.075","-2.278","3.955","4.249","13.319"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.542","0.11","8.448","0.05","9.017","0.169","9.357","0.107","6.726","2.092","3.769","2.274"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.118","0.118","14.975","0.048","15.425","0.078","15.994","0.056","3.003","0.617","3.689","0.637"
"64b-4t2c-ethip4-ip4scale20k","29.547","0.263","29.437","0.222","27.527","0.24","28.478","0.14","-6.491","1.078","3.457","1.034"
"64b-4t2c-ethip4-ip4base","31.927","0.203","32.345","0.249","30.691","0.184","31.746","0.177","-5.114","0.926","3.437","0.847"
"64b-4t2c-eth-l2bdbasemaclrn","33.109","0.217","34.576","0.181","32.929","0.58","33.978","0.635","-4.763","1.751","3.184","2.651"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.409","0.197","29.119","0.12","27.812","0.129","28.66","0.131","-4.488","0.592","3.048","0.671"
"78b-4t2c-avf-ethip6-ip6scale200k","22.542","0.604","21.408","1.358","20.122","1.514","20.712","0.562","-6.005","9.252","2.928","8.233"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.033","37.138","0.03","36.43","1.834","37.271","0.082","-1.906","4.939","2.309","5.156"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.769","0.372","28.974","0.164","27.185","0.731","27.59","0.196","-6.173","2.58","1.489","2.824"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.915","0.024","1.801","0.41","2.071","0.028","2.097","0.027","15.0","26.254","1.233","1.899"
"64b-4t2c-ethip4-ip4scale200k","28.553","0.286","28.35","0.446","26.157","0.513","26.434","0.28","-7.735","2.321","1.058","2.252"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","24.532","0.2","22.978","0.063","23.202","0.098","-6.334","0.805","0.973","0.508"
"64b-4t2c-ethip4-ip4scale2m","24.277","0.382","23.98","0.179","22.654","0.397","22.803","0.556","-5.53","1.798","0.659","3.021"
"78b-4t2c-ethip6-ip6base","29.349","0.168","29.614","0.185","27.545","0.283","27.724","0.44","-6.986","1.118","0.65","1.901"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","2.8","1.278","3.379","0.888","4.551","0.551","4.579","0.317","34.682","38.963","0.63","14.032"
"64b-4t2c-ethip4-ip4scale200k-rnd","25.79","0.088","27.478","0.331","25.983","0.265","26.14","0.276","-5.438","1.494","0.604","1.477"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.384","0.006","1.386","0.005","1.323","0.026","1.33","0.003","-4.559","1.891","0.585","1.973"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.783","0.177","26.286","0.188","25.407","0.165","25.515","0.149","-3.345","0.933","0.426","0.875"
"78b-4t2c-ethip6-ip6scale20k","24.489","0.173","24.473","0.137","22.792","0.105","22.838","0.11","-6.868","0.674","0.199","0.667"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.684","0.022","5.73","0.017","5.736","0.011","0.804","0.497","0.113","0.356"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.669","0.005","5.662","0.006","5.668","0.007","-0.125","0.134","0.096","0.167"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.769","0.33","6.389","0.213","6.395","0.289","-5.619","5.574","0.095","5.611"
"64b-4t2c-eth-l2patch","35.508","0.134","35.444","0.101","34.887","0.137","34.911","0.069","-1.57","0.479","0.069","0.44"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.671","0.007","5.675","0.003","5.678","0.002","0.069","0.141","0.04","0.068"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.669","0.007","5.668","0.009","5.67","0.009","-0.009","0.202","0.038","0.225"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.352","0.171","1.343","0.169","1.433","0.008","1.433","0.009","6.686","13.404","-0.02","0.846"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.62","0.318","6.714","0.399","6.711","0.445","1.408","7.749","-0.046","8.904"
"78b-4t2c-ethip6-ip6scale200k","18.184","0.137","17.526","0.856","16.045","0.074","16.037","0.108","-8.451","4.494","-0.049","0.818"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.396","0.006","1.377","0.047","1.363","0.004","1.36","0.004","-1.011","3.409","-0.221","0.403"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","18.538","0.526","16.416","0.048","16.363","0.075","-11.448","2.528","-0.324","0.542"
"64b-4t2c-eth-l2xcbase","36.519","0.027","36.542","0.025","36.064","0.095","35.91","0.087","-1.309","0.269","-0.428","0.358"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.238","0.096","37.257","0.09","37.167","0.082","36.922","0.105","-0.239","0.327","-0.66","0.358"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.867","0.152","10.889","0.106","11.494","0.083","11.406","0.116","5.557","1.283","-0.758","1.237"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.021","0.181","21.793","0.902","21.9","0.165","21.68","0.172","0.494","4.227","-1.004","1.085"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.035","0.153","4.121","0.214","3.984","0.111","3.924","0.217","-3.341","5.686","-1.487","6.095"
"78b-4t2c-ethip6-ip6scale2m","15.58","0.193","15.543","0.284","14.567","0.118","14.333","0.151","-6.279","1.877","-1.608","1.308"
"64b-4t2c-avf-eth-l2xcbase","36.353","0.115","36.225","0.058","36.227","0.194","35.644","0.097","0.005","0.558","-1.609","0.59"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.627","0.081","11.734","0.084","11.805","0.115","11.605","0.194","0.611","1.22","-1.698","1.903"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.143","0.052","21.946","0.147","21.148","0.074","20.737","0.065","-3.637","0.727","-1.942","0.461"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.878","0.364","6.643","0.327","6.489","0.38","-3.424","6.976","-2.307","7.467"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","15.302","0.118","14.389","0.058","14.023","0.092","-5.965","0.818","-2.546","0.753"
"64b-4t2c-avf-eth-l2patch","34.152","0.14","33.917","0.213","34.508","0.278","33.468","0.198","1.743","1.04","-3.016","0.97"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.031","0.103","3.997","0.118","3.636","0.256","3.501","0.446","-9.024","6.947","-3.732","14.018"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.706","0.359","6.671","0.387","6.422","0.243","-0.522","7.852","-3.737","6.669"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.942","0.105","3.91","0.09","3.612","0.081","3.433","0.219","-7.618","2.979","-4.96","6.439"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
