Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-l3fwd,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-1518b-4t2c-eth-l2xcbase-testpmd,3.92,0.0,3.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-testpmd,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-testpmd,16.3,0.0,16.3,0.0,0
10ge2p1x710-1518b-4t2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-testpmd,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-1518b-4t2c-ethip4-ip4base-l3fwd,3.92,0.0,3.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-l3fwd,28.03,0.0,28.03,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
10ge2p1x710-1518b-4t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
