Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-ethip4-ip4base-l3fwd,25.69,0.03,29.61,0.0,15
10ge2p1x710-64b-4c-eth-l2xcbase-testpmd,29.61,0.0,29.61,0.0,0
10ge2p1x710-9000b-2c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
10ge2p1x710-9000b-1c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x710-1518b-1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-testpmd,29.61,0.0,29.61,0.0,0
10ge2p1x710-1518b-2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
10ge2p1x710-9000b-4c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x710-imix-1c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-testpmd,29.61,0.0,29.61,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,0
10ge2p1x710-9000b-2c-ethip4-ip4base-l3fwd,0.28,0.0,0.28,0.0,0
10ge2p1x710-imix-1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-l3fwd,29.61,0.0,29.61,0.0,0
10ge2p1x710-1518b-2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-9000b-1c-ethip4-ip4base-l3fwd,0.28,0.0,0.28,0.0,0
10ge2p1x710-1518b-4c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-4c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-l3fwd,29.61,0.0,29.61,0.0,0
10ge2p1x710-9000b-4c-ethip4-ip4base-l3fwd,0.28,0.0,0.28,0.0,0
