Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-testpmd;21.1 ± 7.6;28.5 ± 9.9;+34.8 ± 67.3
imix-2c-eth-l2xcbase-testpmd;11.6 ± 0.8;14.3 ± 1.9;+23.1 ± 18.6
imix-1c-eth-l2xcbase-testpmd;15.5 ± 0.8;16.4 ± 0.0;+5.7 ±  5.2
imix-4c-eth-l2xcbase-testpmd;16.3 ± 0.0;16.4 ± 0.0;+0.3 ±  0.3
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.1 ±  0.5
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.2 ±  0.5
64b-4c-eth-l2xcbase-testpmd;10.0 ± 0.2;10.0 ± 0.2;-0.2 ±  2.9
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.2 ±  0.6
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.1 ± 0.1;-0.6 ±  0.2
64b-2c-eth-l2xcbase-testpmd;14.0 ± 0.2;13.8 ± 0.4;-1.4 ±  3.5
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.7 ±  0.3
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.9 ±  0.5
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.6 ± 0.1;-1.9 ±  0.2
64b-2c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.6 ± 0.0;-2.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-2.0 ±  0.5
