Test Case;2n-skx;2n-clx;Diff
64b-1c-eth-l2xcbase-testpmd;33.1 ± 7.6;36.9 ± 0.9;+11.3 ± 25.8
64b-4c-eth-l2xcbase-testpmd;10.3 ± 0.3;10.4 ± 0.3;+1.0 ±  3.8
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.2 ±  0.2
imix-2c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.2 ±  0.3
imix-1c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.2
64b-4c-ethip4-ip4base-l3fwd;36.8 ± 0.1;36.8 ± 0.1;+0.0 ±  0.3
64b-2c-eth-l2xcbase-testpmd;14.5 ± 0.4;14.5 ± 0.3;+0.0 ±  3.6
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;36.9 ± 0.0;36.9 ± 0.0;+0.0 ±  0.0
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.1 ±  0.2
