Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,5.48,2.56,0.68,0.0,7.38,nan,985
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,5.03,2.26,0.68,0.0,6.31,nan,827
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.55,0.01,0.55,0.01,5.1,nan,827
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.65,0.0,0.65,0.01,4.67,nan,618
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.76,0.72,0.69,0.0,4.0,nan,479
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.46,0.56,0.68,0.01,3.56,nan,423
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,None,None,2.22,nan,5.2,nan,134
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.47,0.0,0.47,0.0,0.88,nan,87
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.11,2.13,5.84,0.45,6.63,nan,13
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,10.83,1.05,10.5,0.13,11.78,nan,12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.02,2.02,6.73,0.05,7.47,nan,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.7,0.07,10.04,0.11,10.91,nan,8
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,4.45,1.88,5.82,0.27,6.31,nan,8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.26,1.5,5.87,0.03,6.37,nan,8
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,10.96,1.57,11.57,0.1,11.92,nan,3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.95,0.03,5.86,0.16,6.01,nan,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,9.74,0.43,9.74,0.4,10.0,nan,2
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,4.42,1.71,5.44,0.06,5.57,nan,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,10.75,1.5,14.25,0.4,14.48,nan,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.06,0.01,11.02,0.12,11.04,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,6.35,0.55,6.59,0.13,6.6,nan,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,10.88,1.55,14.37,0.06,14.37,nan,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.77,1.23,5.41,0.07,5.36,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.51,0.03,5.48,0.03,5.5,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.59,0.05,5.61,0.03,5.63,nan,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,5.37,1.7,6.28,0.05,6.3,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.91,0.06,13.65,0.03,13.19,nan,-3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.65,0.08,11.23,0.71,10.89,nan,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.86,0.03,13.63,0.06,13.21,nan,-3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.63,0.08,11.49,0.05,10.82,nan,-5
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.11,0.9,12.19,0.07,9.69,nan,-20
