Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.93,0.01,3.03,0.02,3.58,nan,18
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.96,0.1,20.81,0.19,24.69,nan,18
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.34,0.02,2.34,0.01,2.74,nan,17
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.9,0.03,5.97,0.04,7.0,nan,17
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.01,0.01,2.04,0.0,2.4,nan,17
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.98,0.11,8.37,0.15,9.85,nan,17
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.57,0.11,3.52,0.01,4.09,nan,16
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.1,0.03,4.07,0.01,4.75,nan,16
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.96,0.33,6.2,0.07,7.14,nan,15
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.49,0.16,3.52,0.01,4.05,nan,15
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.61,0.01,3.7,0.01,4.21,nan,13
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.12,0.03,2.12,0.01,2.4,nan,13
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.54,0.07,8.22,0.07,9.22,nan,12
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.02,3.63,0.01,4.09,nan,12
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.14,0.02,4.18,0.01,4.71,nan,12
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.73,0.06,20.74,0.08,22.96,nan,10
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.93,0.01,6.91,0.01,7.65,nan,10
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.46,0.01,3.47,0.01,3.75,nan,8
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.89,0.02,8.45,nan,7
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.09,0.27,5.37,0.24,5.79,nan,7
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.84,0.02,7.9,0.03,8.47,nan,7
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.22,0.01,6.67,nan,7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.65,0.01,5.65,0.01,5.97,nan,5
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.21,0.06,26.08,0.45,27.61,nan,5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.28,0.09,9.11,0.21,9.52,nan,4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.19,0.1,12.9,0.04,13.5,nan,4
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.3,0.03,5.78,0.01,5.98,nan,3
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.52,0.32,4.39,0.02,4.56,nan,3
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,16.54,0.05,14.63,0.02,15.2,nan,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.4,0.02,5.62,0.01,5.8,nan,3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.82,0.04,8.76,0.09,8.97,nan,2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.66,0.04,10.42,0.04,10.68,nan,2
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,14.66,nan,16.44,0.02,16.82,nan,2
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.34,0.06,14.89,0.03,14.78,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.68,0.17,17.58,0.06,17.63,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.88,0.02,7.78,0.03,7.71,nan,0
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.92,0.02,12.0,0.09,11.88,nan,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.06,0.04,18.76,0.06,18.61,nan,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.29,0.14,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.12,0.06,15.73,0.17,15.83,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.14,0.15,13.2,0.11,13.29,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.05,0.14,12.0,0.13,12.11,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,19.29,0.04,18.6,0.1,18.44,nan,0
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.34,0.05,16.1,0.03,16.05,nan,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.82,0.07,11.07,0.14,11.13,nan,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.84,0.08,11.06,0.14,11.02,nan,0
10ge2p1x710-64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,18.04,0.06,17.43,0.12,17.53,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.33,0.12,11.19,0.04,11.02,nan,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.58,0.15,11.45,0.06,11.24,nan,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,6.04,0.03,5.94,0.03,5.83,nan,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.31,0.02,4.26,0.09,4.18,nan,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.33,0.02,7.25,0.02,7.12,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.35,0.04,10.65,0.06,10.52,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.29,0.11,10.65,0.08,10.53,nan,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.16,0.08,11.11,0.03,10.93,nan,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.52,0.06,15.58,0.02,15.24,nan,-2
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.09,0.03,4.99,0.14,4.85,nan,-2
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,10.07,0.02,9.49,0.04,9.24,nan,-2
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,8.89,0.01,8.4,0.03,8.07,nan,-3
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,5.07,0.02,4.99,0.12,4.83,nan,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.52,0.11,10.47,0.1,10.13,nan,-3
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.85,0.02,10.2,0.03,9.87,nan,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.58,0.03,8.59,0.04,8.31,nan,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.56,0.07,12.56,0.05,11.97,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.34,0.25,10.47,0.06,9.98,nan,-4
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.4,0.02,4.0,0.13,3.77,nan,-5
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,11.64,0.1,12.09,0.05,11.47,nan,-5
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.79,0.09,15.86,0.1,14.88,nan,-6
