Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
40ge2p1xl710-1518b-2t2c-ethip4-ip4base-l3fwd,None,None,3.55,0.0,3.91,0.01,10
10ge2p1x520-1518b-2t2c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.69,0.0,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-l3fwd,None,None,16.3,0.0,16.3,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-1518b-2t2c-ethip4-ip4base-l3fwd,None,None,1.62,0.0,1.62,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-testpmd,24.96,0.83,23.31,0.08,23.32,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2xcbase-testpmd,None,None,16.3,0.0,16.29,0.03,0
10ge2p1x710-1518b-2t2c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-1518b-2t2c-eth-l2xcbase-testpmd,3.79,0.09,3.92,0.0,3.93,0.01,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-testpmd,15.35,1.01,29.3,0.25,27.86,0.0,-4
10ge2p1x710-64b-2t2c-ethip4-ip4base-l3fwd,None,None,29.55,0.07,25.11,8.2,-15
40ge2p1xl710-64b-2t2c-eth-l2xcbase-testpmd,15.0,1.16,34.81,1.54,27.97,0.0,-19
10ge2p1x520-1518b-2t2c-ethip4-ip4base-l3fwd,1.09,0.11,1.62,0.0,1.31,0.21,-19
40ge2p1xl710-64b-2t2c-ethip4-ip4base-l3fwd,None,None,36.57,0.87,27.87,0.0,-23
10ge2p1x520-imix-2t2c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,4.21,2.02,-37
10ge2p1x520-64b-2t2c-ethip4-ip4base-l3fwd,6.78,0.12,23.54,0.21,14.09,7.63,-40
