Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1t1c-ethip4-ip4base-l3fwd,None,None,25.69,0.03,27.05,0.03,5
40ge2p1xl710-64b-1t1c-ethip4-ip4base-l3fwd,None,None,26.94,0.04,27.98,0.0,3
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,25.37,0.0,23.84,0.17,23.72,0.04,0
40ge2p1xl710-imix-1t1c-eth-l2xcbase-testpmd,None,None,16.3,0.0,16.3,0.0,0
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-1518b-1t1c-ethip4-ip4base-l3fwd,None,None,3.96,0.0,3.94,0.01,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-imix-1t1c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.68,0.02,0
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.63,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.69,0.0,0
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.93,0.02,3.96,0.0,3.95,0.01,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-1518b-1t1c-ethip4-ip4base-l3fwd,None,None,1.62,0.0,1.62,0.0,0
40ge2p1xl710-imix-1t1c-ethip4-ip4base-l3fwd,None,None,16.3,0.0,16.3,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,25.42,0.83,23.82,0.23,23.74,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,29.76,0.0,29.61,0.0,28.03,0.04,-5
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,37.21,0.13,37.28,0.07,28.0,0.03,-24
