Test Case;3n-skx xxv710;2n-skx xxv710;2n-skx vs 3n-skx
imix-2c-ethip4-ip4base-l3fwd;14.98 ± 0.03;15.01 ± 0.02;+0.21 ± 0.22
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;+0.11 ± 0.16
imix-1c-ethip4-ip4base-l3fwd;14.99 ± 0.03;15.0 ± 0.02;+0.08 ± 0.23
imix-1c-eth-l2xcbase-testpmd;14.99 ± 0.03;15.0 ± 0.02;+0.06 ± 0.24
1518b-2c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.92 ± 0.01;+0.06 ± 0.21
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.02;15.0 ± 0.01;+0.03 ± 0.14
64b-1c-eth-l2xcbase-testpmd;34.04 ± 0.04;34.03 ± 0.12;-0.02 ± 0.38
imix-4c-ethip4-ip4base-l3fwd;14.99 ± 0.03;14.99 ± 0.02;-0.03 ± 0.26
imix-2c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.98 ± 0.02;-0.06 ± 0.21
64b-2c-eth-l2xcbase-testpmd;30.95 ± 0.12;30.86 ± 0.45;-0.29 ± 1.51
64b-4c-eth-l2xcbase-testpmd;30.41 ± 0.09;30.32 ± 0.16;-0.3 ± 0.59
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.04 ± 0.17;-1.21 ± 0.47
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.92 ±  0.0;-1.46 ± 0.11
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.67 ±  0.0;-1.5 ± 0.03
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.93 ± 0.05;-1.51 ± 0.14
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.92 ±  0.0;-1.57 ± 0.12
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.73 ± 0.07;-2.05 ± 0.17
