Test Case;2n-skx xxv710;2n-icx xxv710;2n-icx vs 2n-skx;Normalized 2n-icx vs 2n-clx
1518b-2c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.59 ± 0.12;-2.31 ± 0.12
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.56 ±  0.1;-2.34 ±  0.1
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.68 ±  0.0;+1.52 ± 0.03;-2.38 ± 0.03
1518b-2c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.98 ±  0.0;+1.51 ± 0.16;-2.39 ± 0.16
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.48 ± 0.11;-2.43 ± 0.11
64b-1c-ethip4-ip4base-l3fwd;36.73 ± 0.07;36.81 ± 0.05;+0.2 ± 0.22;-3.65 ± 0.21
imix-2c-eth-l2xcbase-testpmd;14.98 ± 0.02;15.0 ± 0.02;+0.16 ± 0.19;-3.69 ± 0.18
imix-1c-eth-l2xcbase-testpmd;15.0 ± 0.02;14.99 ± 0.02;-0.04 ± 0.22;-3.88 ± 0.22
imix-1c-ethip4-ip4base-l3fwd;15.0 ± 0.02;14.99 ± 0.02;-0.04 ± 0.17;-3.89 ± 0.16
imix-4c-ethip4-ip4base-l3fwd;14.99 ± 0.02;14.98 ± 0.03;-0.04 ± 0.24;-3.89 ± 0.23
imix-2c-ethip4-ip4base-l3fwd;15.01 ± 0.02;15.0 ± 0.02;-0.07 ± 0.18;-3.92 ± 0.17
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.01;14.98 ± 0.03;-0.12 ± 0.21;-3.97 ±  0.2
64b-2c-ethip4-ip4base-l3fwd;36.93 ± 0.05;36.84 ± 0.04;-0.26 ± 0.18;-4.09 ± 0.17
64b-4c-ethip4-ip4base-l3fwd;37.04 ± 0.17;36.83 ± 0.05;-0.57 ± 0.49;-4.39 ± 0.47
64b-4c-eth-l2xcbase-testpmd;30.32 ± 0.16;29.78 ± 0.06;-1.77 ± 0.55;-5.55 ± 0.53
64b-1c-eth-l2xcbase-testpmd;34.03 ± 0.12;33.36 ± 0.06;-1.98 ± 0.39;-5.75 ± 0.38
64b-2c-eth-l2xcbase-testpmd;30.86 ± 0.45;30.04 ± 0.09;-2.68 ± 1.45;-6.42 ±  1.4
