Test Case;2n-clx xxv710;2n-icx xxv710;2n-icx vs 2n-clx;Normalized 2n-icx vs 2n-clx
1518b-1c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.98 ±  0.0;+2.28 ± 0.22;-9.52 ± 0.19
9000b-1c-eth-l2xcbase-testpmd;0.66 ±  0.0;0.68 ±  0.0;+2.2 ± 0.19;-9.6 ± 0.17
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.68 ±  0.0;+2.1 ± 0.17;-9.68 ± 0.15
1518b-2c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.98 ±  0.0;+2.06 ± 0.12;-9.71 ±  0.1
1518b-1c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.98 ±  0.0;+2.06 ± 0.06;-9.72 ± 0.05
1518b-2c-eth-l2xcbase-testpmd;3.9 ±  0.0;3.98 ±  0.0;+2.06 ± 0.12;-9.72 ±  0.1
64b-1c-ethip4-ip4base-l3fwd;35.92 ± 0.06;36.59 ± 0.05;+1.86 ± 0.21;-9.89 ± 0.18
imix-4c-eth-l2xcbase-testpmd;14.88 ± 0.03;14.92 ± 0.03;+0.22 ± 0.26;-11.34 ± 0.23
imix-2c-eth-l2xcbase-testpmd;14.89 ± 0.04;14.91 ± 0.03;+0.17 ± 0.29;-11.39 ± 0.26
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.92 ± 0.02;+0.14 ± 0.24;-11.41 ± 0.21
64b-4c-ethip4-ip4base-l3fwd;36.58 ± 0.05;36.61 ± 0.07;+0.08 ± 0.24;-11.47 ± 0.21
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.91 ± 0.02;+0.08 ± 0.24;-11.47 ± 0.21
imix-2c-ethip4-ip4base-l3fwd;14.91 ± 0.03;14.92 ± 0.02;+0.07 ± 0.26;-11.47 ± 0.23
64b-2c-eth-l2xcbase-testpmd;29.67 ± 0.05;29.68 ± 0.06;+0.03 ± 0.24;-11.51 ± 0.22
imix-4c-ethip4-ip4base-l3fwd;14.9 ± 0.04;14.9 ± 0.03;+0.02 ± 0.31;-11.52 ± 0.27
64b-2c-ethip4-ip4base-l3fwd;36.64 ± 0.09;36.59 ± 0.06;-0.14 ± 0.28;-11.66 ± 0.25
64b-4c-eth-l2xcbase-testpmd;29.52 ± 0.05;29.47 ± 0.06;-0.15 ± 0.26;-11.67 ± 0.23
64b-1c-eth-l2xcbase-testpmd;33.33 ± 0.05;33.16 ± 0.09;-0.5 ± 0.31;-11.98 ± 0.28
