"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","17.7","1.059","22.0","4.522","27.4","8.235","24.545","45.349"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","74.9","5.934","67.4","9.675","81.8","8.404","21.365","21.423"
"64b-1t1c-ethip4-ip4base-iacldstbase","56.4","6.168","82.8","20.509","94.5","17.759","14.13","35.485"
"64b-1t1c-af-xdp-eth-l2patch","15.6","0.699","20.0","5.292","22.5","8.155","12.5","50.482"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","16.7","0.949","21.8","5.329","24.3","6.634","11.468","40.848"
"78b-1t1c-af-xdp-ethip6-ip6base","17.4","0.966","21.1","4.954","23.3","7.469","10.427","43.879"
"64b-1t1c-ethip4-ip4scale200k","45.0","6.749","54.7","3.945","60.4","5.522","10.42","12.858"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","61.4","5.641","76.8","5.903","84.5","6.884","10.026","12.323"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","81.8","9.555","80.9","7.52","88.4","8.72","9.271","14.81"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","59.7","5.208","68.9","3.035","74.9","8.569","8.708","13.327"
"78b-1t1c-ethip6-ip6base-iacldstbase","48.3","3.889","46.1","7.233","50.1","12.758","8.677","32.506"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","66.0","6.218","83.3","4.572","90.0","5.715","8.043","9.069"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","17.0","1.054","21.7","4.498","23.1","10.765","6.452","54.293"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","80.3","21.767","99.7","35.201","106.0","20.45","6.319","42.777"
"64b-1t1c-af-xdp-ethip4-ip4base","18.3","4.855","21.2","3.458","22.0","6.7","3.774","35.85"
"64b-1t1c-ethip4-ip4base","38.5","5.039","49.0","5.142","50.8","8.377","3.673","20.265"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","16.6","0.516","22.2","4.849","23.0","6.182","3.604","35.883"
"64b-1t1c-eth-l2patch","23.4","4.088","28.0","3.887","28.9","2.846","3.214","17.568"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","16.5","0.527","22.1","7.031","22.8","7.269","3.167","46.468"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","67.1","5.607","85.6","7.09","87.3","6.533","1.986","11.384"
"64b-1t1c-ethip4-ip4scale20k","42.6","4.835","51.3","4.968","52.2","3.259","1.754","11.724"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","65.3","15.507","83.5","4.696","84.8","4.984","1.557","8.262"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","61.7","3.433","72.1","4.771","73.1","9.122","1.387","14.321"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","96.5","13.802","133.0","20.111","133.3","18.874","0.226","20.762"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","78.8","17.523","69.6","4.904","69.5","9.595","-0.144","15.477"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","137.5","48.121","262.7","29.432","262.3","16.303","-0.152","12.793"
"64b-1t1c-af-xdp-eth-l2xcbase","16.4","0.516","20.7","4.668","20.5","5.543","-0.966","34.867"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","53.2","6.125","71.2","6.763","70.0","7.944","-1.685","14.55"
"78b-1t1c-ethip6-ip6base","36.5","5.233","47.3","4.668","46.0","3.887","-2.748","12.635"
"64b-1t1c-eth-l2xcbase","36.6","4.115","37.7","3.773","36.4","4.142","-3.448","14.631"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","59.4","5.4","81.5","3.408","78.3","6.75","-3.926","9.205"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","81.5","12.095","65.5","5.318","62.6","5.481","-4.427","11.412"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","76.2","5.453","112.5","34.792","107.5","18.356","-4.444","33.757"
"78b-1t1c-ethip6-ip6scale200k","49.7","7.243","58.5","6.654","55.9","10.137","-4.444","20.455"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","17.0","2.211","28.1","11.04","26.6","8.249","-5.338","47.38"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","17.0","1.054","21.1","5.626","19.8","0.632","-6.161","25.201"
"64b-1t1c-eth-l2bdscale10kmaclrn","47.2","5.073","55.7","5.122","52.1","5.801","-6.463","13.508"
"78b-1t1c-ethip6-ip6scale20k","47.1","2.132","67.1","13.699","61.8","12.191","-7.899","26.147"
"64b-1t1c-dot1q-l2bdbasemaclrn","51.1","4.748","76.9","12.423","70.8","8.817","-7.932","18.779"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","398.1","14.798","386.0","29.204","353.0","73.095","-8.549","20.161"
"64b-1t1c-eth-l2bdscale100kmaclrn","49.0","5.416","57.2","4.733","51.7","3.622","-9.615","9.8"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","67.4","9.143","102.6","17.128","91.1","9.927","-11.209","17.701"
"64b-1t1c-eth-l2bdbasemaclrn","45.8","3.084","55.4","6.204","47.3","5.794","-14.621","14.17"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
