"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","47.2","5.308","44.9","5.801","49.8","7.598","10.913","22.175"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","59.0","3.162","56.364","8.652","62.2","4.541","10.355","18.758"
"1518b-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","162.3","29.941","174.1","27.254","7.27","25.954"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","75.7","12.755","71.0","12.767","74.8","15.281","5.352","28.672"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","247.333","19.5","222.6","24.668","234.2","24.711","5.211","16.099"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","42.8","2.486","42.2","2.821","44.1","4.175","4.502","12.111"
"64b-2t1c-avf-eth-l2patch","22.7","1.889","21.6","0.843","22.3","1.418","3.241","7.704"
"64b-2t1c-ethip4gtpusw-ip4base","48.3","4.001","48.4","4.033","49.8","4.467","2.893","12.598"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","100.222","15.498","97.8","17.763","99.8","13.734","2.045","23.253"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","48.3","2.214","48.3","3.268","49.1","2.726","1.656","8.897"
"78b-2t1c-avf-ethip6-ip6base","36.6","3.406","35.7","4.423","36.2","2.936","1.401","15.017"
"64b-2t1c-avf-ethip4-ip4base","33.8","2.251","32.1","1.449","32.5","1.08","1.246","5.676"
"78b-2t1c-ethip6-ip6base","34.3","1.636","35.5","3.1","35.9","3.281","1.127","12.784"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","38.4","2.503","40.1","4.175","40.2","3.521","0.249","13.641"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","244.222","18.39","239.0","20.44","238.4","29.666","-0.251","15.061"
"64b-2t1c-eth-l2bdbasemaclrn","34.5","1.78","34.4","1.838","34.3","1.337","-0.291","6.595"
"64b-2t1c-avf-eth-l2xcbase","27.2","2.044","27.3","2.359","27.2","1.989","-0.366","11.279"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","120.667","12.865","123.9","7.992","123.3","7.166","-0.484","8.64"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","238.222","18.308","236.6","8.72","235.2","24.571","-0.592","11.012"
"64b-2t1c-eth-l2patch","23.0","1.633","22.7","1.767","22.4","1.506","-1.322","10.148"
"64b-2t1c-eth-l2xcbase","28.3","1.418","29.3","0.675","28.9","1.792","-1.365","6.524"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","60.9","8.95","56.6","8.262","55.5","7.23","-1.943","19.185"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","234.222","14.889","222.4","24.254","218.0","20.553","-1.978","14.131"
"64b-2t1c-ethip4-ip4base","35.4","2.757","33.7","1.829","33.0","1.764","-2.077","7.459"
"1518b-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","145.7","24.94","140.0","13.123","-3.912","18.753"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","99.667","11.079","103.4","12.98","98.0","6.976","-5.222","13.678"
"1518b-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","141.2","16.41","133.5","17.533","-5.453","16.581"
"64b-2t1c-ethip4vxlan-l2xcbase","43.4","2.914","45.3","3.498","42.5","3.171","-6.181","10.073"
"64b-2t1c-avf-eth-l2bdbasemaclrn","34.1","2.601","35.5","4.972","33.1","4.012","-6.761","17.271"
"1518b-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","141.1","16.901","131.4","28.104","-6.875","22.829"
"1518b-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","127.125","54.786","116.5","13.435","-8.358","40.884"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","68.9","12.644","73.7","19.889","67.2","20.428","-8.82","37.064"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","100.111","15.823","100.2","11.371","90.7","13.191","-9.481","16.698"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","51.0","5.207","54.4","4.551","49.0","2.906","-9.926","9.237"
"64b-2t1c-avf-ethip4gtpusw-ip4base","50.9","4.228","53.1","5.971","47.1","2.514","-11.299","11.042"
"1518b-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","143.3","21.97","116.9","63.719","-18.423","46.191"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
