"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-eth-l2xcbase","21.167","0.648","7.903","4.418","16.716","2.203","111.518","121.499"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.209","0.203","3.535","1.212","6.269","0.662","77.355","63.653"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","10.541","0.096","4.759","1.315","8.27","2.616","73.784","72.989"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","10.075","0.228","5.287","0.907","8.722","0.937","64.985","33.403"
"64b-2t2c-ethip4-ip4base","15.972","0.137","7.09","3.132","11.238","4.66","58.513","96.039"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","10.002","0.214","5.132","1.807","7.903","1.151","53.981","58.666"
"64b-2t2c-ethip4-ip4base-iacldstbase","9.961","1.108","5.682","2.404","7.774","2.563","36.819","73.38"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","8.649","0.216","5.098","1.003","6.901","0.694","35.372","29.925"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","8.665","0.125","4.484","1.053","5.932","1.374","32.301","43.632"
"64b-2t2c-ethip4-ip4scale20k","14.567","0.212","10.195","3.012","13.203","0.235","29.496","38.328"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.557","0.017","1.668","0.268","2.13","0.176","27.693","23.085"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","8.486","0.277","5.411","0.949","6.905","0.596","27.615","24.955"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.487","0.1","5.12","0.521","6.47","0.915","26.377","22.01"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.743","0.045","2.105","0.328","2.633","0.468","25.104","29.583"
"64b-2t2c-eth-l2bdbasemaclrn","17.064","0.189","8.144","4.264","10.115","5.402","24.205","92.895"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.748","0.002","0.609","0.005","0.736","0.002","20.886","1.133"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.274","0.305","6.649","2.075","7.911","3.762","18.974","67.672"
"78b-2t2c-ethip6-ip6base","14.224","0.195","5.991","2.097","7.008","3.08","16.965","65.714"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.172","0.048","0.525","0.343","0.611","0.247","16.4","89.537"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","8.737","0.061","5.397","0.882","6.166","1.306","14.258","30.558"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.817","0.018","1.809","0.291","2.056","0.293","13.651","24.43"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.241","0.064","4.725","1.061","5.196","1.727","9.962","44.115"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.197","0.052","0.638","0.293","0.697","0.26","9.229","64.618"
"64b-2t2c-eth-l2bdscale10kmaclrn","13.881","0.23","7.406","2.007","8.026","3.682","8.368","57.738"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.295","0.013","1.764","0.11","1.897","0.141","7.513","10.453"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.215","0.094","0.56","0.24","0.601","0.322","7.396","73.727"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.183","0.014","1.713","0.17","1.838","0.108","7.285","12.385"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.183","0.103","0.576","0.316","0.618","0.21","7.156","69.226"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.733","0.17","3.876","1.69","4.148","1.961","6.997","68.811"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.436","0.013","1.854","0.222","1.976","0.204","6.56","16.861"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.498","0.006","1.791","0.109","1.828","0.169","2.083","11.304"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.478","0.001","0.251","0.001","0.255","0.001","1.431","0.678"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.495","0.001","0.255","0.002","0.259","0.001","1.365","0.804"
"64b-2t2c-ethip4-ip4scale200k","12.595","0.289","11.02","1.17","11.139","1.271","1.079","15.752"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.475","0.001","0.251","0.001","0.253","0.003","0.941","1.245"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.212","0.001","0.138","0.001","0.14","0.0","0.922","0.567"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.213","0.001","0.139","0.001","0.14","0.0","0.669","0.717"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.277","0.871","5.22","0.703","5.248","1.021","0.538","23.797"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.173","0.304","4.597","1.639","4.622","1.712","0.535","51.678"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.001","0.14","0.001","0.141","0.0","0.505","0.621"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.038","0.002","0.949","0.016","0.952","0.002","0.334","1.735"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.872","0.002","0.783","0.011","0.785","0.001","0.218","1.449"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.839","0.001","0.757","0.015","0.757","0.003","0.064","1.984"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.988","0.003","0.903","0.015","0.903","0.007","0.035","1.834"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.613","0.001","0.452","0.001","0.452","0.001","-0.021","0.274"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.002","0.002","0.925","0.002","0.919","0.002","-0.641","0.303"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.846","0.002","0.767","0.003","0.761","0.004","-0.723","0.604"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","4.48","0.018","3.399","0.034","3.364","0.176","-1.019","5.286"
"64b-2t2c-af-xdp-eth-l2xcbase","0.189","0.088","0.582","0.285","0.564","0.315","-3.031","72.038"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.227","0.094","0.64","0.283","0.619","0.276","-3.243","60.817"
"64b-2t2c-af-xdp-eth-l2patch","0.173","0.092","0.589","0.305","0.565","0.27","-4.092","67.573"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.282","0.027","1.827","0.021","1.721","0.226","-5.817","12.429"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.15","0.049","0.68","0.235","0.639","0.225","-6.079","46.342"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.078","0.315","4.858","0.62","4.233","1.399","-12.861","30.868"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.171","0.09","0.596","0.273","0.515","0.252","-13.549","57.888"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","9.73","0.052","4.97","1.758","4.293","2.288","-13.618","55.254"
"78b-2t2c-af-xdp-ethip6-ip6base","0.162","0.088","0.631","0.303","0.545","0.298","-13.626","62.95"
"78b-2t2c-ethip6-ip6scale20k","11.753","0.097","6.651","2.442","5.724","2.569","-13.935","49.914"
"64b-2t2c-eth-l2patch","29.449","0.291","13.226","6.599","11.321","9.36","-14.404","82.662"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.303","0.063","4.209","0.287","3.598","0.65","-14.497","16.515"
"78b-2t2c-ethip6-ip6scale200k","8.801","0.171","7.584","1.358","5.65","1.926","-25.497","28.679"
"64b-2t2c-dot1q-l2bdbasemaclrn","12.382","0.36","6.357","2.275","4.44","0.75","-30.16","27.636"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","9.506","0.229","4.921","2.681","3.337","2.672","-32.174","65.677"
"64b-2t2c-af-xdp-ethip4-ip4base","0.195","0.091","0.66","0.283","0.431","0.25","-34.606","47.133"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
