"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","33.6","5.661","26.9","8.647","34.0","13.208","26.394","63.729"
"64b-1t1c-eth-l2bdscale100kmaclrn","25.2","4.237","26.9","3.725","31.8","5.245","18.216","25.46"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","26.5","11.825","28.8","3.765","33.4","4.551","15.972","21.9"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","15.0","0.471","19.3","2.058","22.2","4.022","15.026","24.18"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","31.3","7.804","28.4","4.789","32.2","5.308","13.38","26.737"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","27.8","7.843","32.5","3.206","36.1","5.507","11.077","20.177"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","39.5","6.451","40.2","6.546","43.2","4.962","7.463","21.413"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","32.9","6.045","31.6","5.777","33.9","4.483","7.278","24.207"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","15.3","0.483","17.9","0.738","19.0","4.055","6.145","23.073"
"78b-1t1c-af-xdp-ethip6-ip6base","15.1","0.316","19.4","2.119","20.5","4.927","5.67","27.897"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","15.0","0.0","17.5","0.527","18.3","1.494","4.571","9.102"
"78b-1t1c-ethip6-ip6base","22.0","4.346","23.7","2.627","24.5","2.121","3.376","14.539"
"64b-1t1c-eth-l2patch","18.8","2.658","19.6","3.062","20.2","2.486","3.061","20.496"
"64b-1t1c-eth-l2bdscale10kmaclrn","26.5","2.991","26.9","3.755","27.7","4.057","2.974","20.833"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","26.7","8.807","31.5","5.039","32.2","5.095","2.222","22.999"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","29.3","4.572","34.8","9.908","35.4","7.919","1.724","36.834"
"64b-1t1c-af-xdp-eth-l2patch","14.1","0.316","18.7","5.87","19.0","3.944","1.604","38.236"
"64b-1t1c-dot1q-l2bdbasemaclrn","25.0","2.582","27.1","3.381","27.5","3.598","1.476","18.346"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","27.6","8.222","30.1","5.626","30.5","5.148","1.329","25.519"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","27.5","4.17","35.7","8.111","36.1","9.655","1.12","35.485"
"78b-1t1c-ethip6-ip6scale20k","23.7","5.559","25.2","3.19","25.4","3.134","0.794","17.818"
"64b-1t1c-af-xdp-eth-l2xcbase","14.8","0.422","17.3","0.823","17.4","1.265","0.578","8.739"
"64b-1t1c-af-xdp-ethip4-ip4base","15.3","0.483","17.9","1.101","17.9","1.449","0.0","10.166"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","15.3","0.675","19.6","1.35","19.6","1.506","0.0","10.317"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","15.7","1.16","18.4","3.406","18.3","1.494","-0.543","20.122"
"64b-1t1c-ethip4-ip4base","24.0","2.582","26.2","3.645","25.7","4.322","-1.908","21.41"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","33.1","7.218","36.0","5.578","35.1","7.047","-2.5","24.725"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","15.1","0.316","18.1","0.994","17.6","0.516","-2.762","6.056"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","29.5","5.662","34.6","9.845","33.5","13.193","-3.179","47.042"
"64b-1t1c-ethip4-ip4scale20k","22.1","2.378","26.7","2.71","25.7","5.143","-3.745","21.6"
"78b-1t1c-ethip6-ip6scale200k","24.9","9.746","28.6","6.67","27.2","5.554","-4.895","29.48"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","15.1","0.316","21.7","7.243","20.6","5.337","-5.069","40.111"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","28.7","5.658","34.8","4.872","33.0","5.558","-5.172","20.767"
"64b-1t1c-ethip4-ip4scale200k","23.0","2.494","26.0","2.309","24.1","1.729","-7.308","10.583"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","45.9","8.062","54.0","5.558","49.4","10.146","-8.519","21.015"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","109.0","18.619","91.6","19.323","83.3","28.367","-9.061","36.428"
"78b-1t1c-ethip6-ip6base-iacldstbase","26.3","3.335","32.8","6.844","29.2","6.779","-10.976","27.789"
"64b-1t1c-ethip4-ip4base-iacldstbase","25.4","3.062","29.9","4.654","26.2","3.225","-12.375","17.387"
"64b-1t1c-eth-l2bdbasemaclrn","22.2","7.376","26.4","4.3","22.8","2.573","-13.636","17.114"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","29.6","3.658","36.9","7.31","31.8","8.053","-13.821","27.707"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.5","7.075","40.6","3.864","34.7","3.093","-14.532","11.145"
"64b-1t1c-eth-l2xcbase","22.5","2.273","25.4","5.211","21.6","2.797","-14.961","20.631"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","28.3","3.368","32.4","10.33","23.4","11.306","-27.778","41.807"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
