"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.652","0.015","1.683","0.017","1.782","0.015","5.895","1.37"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.824","0.008","0.834","0.004","0.86","0.003","3.203","0.606"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.038","0.007","2.072","0.007","2.135","0.006","3.037","0.438"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.942","0.004","0.953","0.003","0.973","0.003","2.053","0.453"
"1518b-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","1.181","0.006","1.202","0.018","1.756","1.603"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.999","0.017","2.017","0.014","2.045","0.013","1.391","0.961"
"1518b-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1.319","0.018","1.335","0.006","1.27","1.426"
"1518b-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","1.315","0.015","1.33","0.014","1.141","1.596"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.893","0.004","0.909","0.008","0.918","0.005","0.966","1.019"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.909","0.003","0.931","0.006","0.937","0.003","0.683","0.751"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.447","0.02","2.467","0.022","2.484","0.023","0.681","1.307"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.929","0.015","1.952","0.014","1.965","0.019","0.678","1.204"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.733","0.021","1.734","0.023","1.745","0.016","0.637","1.64"
"1518b-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","1.312","0.01","1.319","0.009","0.496","0.992"
"1518b-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","1.244","0.011","1.25","0.015","0.432","1.517"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.008","0.016","2.01","0.018","2.018","0.019","0.387","1.294"
"imix-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","2.569","0.044","2.579","0.01","0.384","1.767"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","11.763","0.062","11.918","0.043","11.963","0.059","0.381","0.614"
"64b-2t1c-eth-l2bdbasemaclrn","21.175","0.162","21.728","0.153","21.793","0.145","0.298","0.972"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","16.379","0.034","16.39","0.031","16.432","0.025","0.254","0.242"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","13.253","0.035","13.337","0.027","13.363","0.034","0.195","0.323"
"64b-2t1c-ethip4vxlan-l2xcbase","14.141","0.075","14.286","0.074","14.308","0.076","0.151","0.74"
"64b-2t1c-eth-l2xcbase","29.662","0.156","30.293","0.135","30.338","0.213","0.15","0.834"
"64b-2t1c-ethip4-ip4base","20.445","0.151","20.92","0.164","20.949","0.155","0.139","1.08"
"78b-2t1c-ethip6-ip6base","17.203","0.138","17.574","0.082","17.595","0.106","0.121","0.764"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.007","0.028","3.014","0.043","3.017","0.038","0.107","1.899"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","9.159","0.018","9.266","0.047","9.275","0.037","0.098","0.647"
"64b-2t1c-ethip4gtpusw-ip4base","11.039","0.054","11.199","0.042","11.209","0.06","0.09","0.649"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.578","0.006","2.577","0.009","2.577","0.004","0.028","0.397"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.342","0.025","2.338","0.02","2.338","0.016","0.011","1.084"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2patch","36.411","0.062","36.319","0.06","36.304","0.066","-0.039","0.246"
"64b-2t1c-avf-ethip4gtpusw-ip4base","12.425","0.031","12.557","0.02","12.551","0.033","-0.054","0.306"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.397","0.024","10.725","0.018","10.717","0.019","-0.077","0.246"
"64b-2t1c-avf-ethip4-ip4base","25.802","0.364","26.411","0.367","26.386","0.301","-0.093","1.797"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.102","0.089","20.568","0.048","20.543","0.048","-0.123","0.332"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","13.228","0.049","13.509","0.031","13.49","0.016","-0.14","0.255"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.418","0.031","11.758","0.011","11.736","0.046","-0.186","0.405"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.42","0.023","8.491","0.038","8.474","0.045","-0.201","0.697"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.966","0.028","2.958","0.028","2.952","0.031","-0.21","1.4"
"78b-2t1c-avf-ethip6-ip6base","20.689","0.207","21.172","0.03","21.127","0.026","-0.212","0.185"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","8.709","0.038","8.794","0.016","8.773","0.019","-0.241","0.286"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.09","0.13","27.9","0.107","27.818","0.11","-0.293","0.549"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.207","0.005","3.203","0.007","3.193","0.008","-0.326","0.325"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.702","0.052","2.694","0.049","2.683","0.048","-0.395","2.528"
"imix-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","2.322","0.013","2.313","0.012","-0.404","0.761"
"imix-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","2.577","0.012","2.566","0.004","-0.411","0.477"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.643","0.029","3.66","0.025","3.644","0.026","-0.427","0.981"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","4.624","0.033","4.645","0.035","4.625","0.036","-0.431","1.082"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.282","0.031","5.342","0.027","5.315","0.028","-0.5","0.731"
"imix-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","2.589","0.007","2.573","0.009","-0.626","0.449"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.166","0.099","4.203","0.089","4.176","0.096","-0.636","3.098"
"64b-2t1c-eth-l2patch","37.001","0.075","36.832","0.172","36.593","0.101","-0.651","0.539"
"imix-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.575","0.015","2.558","0.006","-0.66","0.613"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.163","0.032","4.241","0.023","4.208","0.023","-0.773","0.765"
"1518b-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.347","0.004","1.336","0.003","-0.817","0.38"
"imix-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","2.124","0.025","2.06","0.031","-3.043","1.86"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
