"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.145","0.023","36.786","0.194","179.85","1.557","147.56","1.377"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","13.083","0.027","35.836","0.155","173.913","1.314","142.308","1.162"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","13.659","0.025","35.719","0.186","161.506","1.442","131.333","1.276"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.299","0.066","32.539","0.042","45.924","0.471","29.086","0.416"
"64b-4c-af-xdp-ethip4-ip4base","4.252","0.006","6.146","0.016","44.531","0.426","27.854","0.377"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","4.012","0.01","5.779","0.013","44.028","0.472","27.409","0.418"
"64b-4c-af-xdp-ethip4-ip4scale20k","3.961","0.006","5.696","0.018","43.774","0.502","27.185","0.444"
"78b-4c-af-xdp-ethip6-ip6base","3.882","0.003","5.577","0.008","43.657","0.239","27.081","0.212"
"100b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.59","0.9","9.207","0.227","39.707","19.392","23.587","17.154"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.768","0.088","30.349","0.087","39.421","0.69","23.334","0.611"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","3.387","0.004","4.707","0.011","38.98","0.371","22.944","0.328"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.784","0.149","34.277","0.214","38.303","1.197","22.345","1.059"
"78b-4c-af-xdp-ethip6-ip6scale20k","3.352","0.005","4.595","0.004","37.097","0.214","21.278","0.189"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","26.913","0.154","35.693","0.062","32.623","0.795","17.321","0.703"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","27.125","0.114","35.914","0.151","32.405","0.787","17.127","0.696"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","26.116","0.236","34.505","0.142","32.121","1.313","16.876","1.161"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.407","0.055","37.182","0.037","30.891","0.286","15.788","0.253"
"100b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.116","0.929","9.301","0.291","30.703","17.553","15.622","15.528"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.932","0.025","27.263","0.088","30.243","0.447","15.215","0.396"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","27.083","0.067","35.263","0.099","30.206","0.488","15.182","0.432"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.446","0.071","4.414","0.051","28.079","3.009","13.301","2.662"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.009","0.014","1.288","0.003","27.656","1.795","12.927","1.588"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.511","0.123","37.096","0.055","25.704","0.555","11.2","0.491"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.222","0.042","36.41","0.038","24.598","0.221","10.221","0.196"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.67","0.009","3.289","0.014","23.164","0.672","8.953","0.594"
"100b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.17","0.979","8.813","0.332","22.917","17.415","8.734","15.405"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.527","0.001","0.645","0.001","22.326","0.326","8.212","0.288"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.11","0.046","31.375","0.045","20.164","0.273","6.299","0.242"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.909","0.012","3.476","0.033","19.516","1.241","5.726","1.098"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.326","0.157","29.617","0.204","16.943","1.083","3.45","0.958"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","32.801","0.109","37.077","0.02","13.035","0.38","-0.007","0.336"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.082","0.104","28.346","0.045","13.016","0.504","-0.024","0.445"
"100b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.533","0.382","7.326","0.5","12.137","10.072","-0.802","8.91"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","33.051","0.027","36.461","0.087","10.317","0.277","-2.412","0.245"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.23","0.13","36.584","0.101","10.092","0.529","-2.611","0.468"
"78b-4c-avf-ethip6-ip6scale2m-rnd","34.099","0.074","37.356","0.04","9.553","0.265","-3.088","0.235"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.612","0.028","21.268","0.019","8.444","0.181","-4.069","0.16"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.074","0.007","0.08","0.007","7.746","13.433","-4.686","11.883"
