Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;20.8;2.9;21.64;0.05;3.93;14.44
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;36.7;0.7;35.59;2.35;-2.97;6.65
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.4;0.3;8.73;0.07;3.33;3.35
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;30.1;0.3;29.88;0.03;-0.57;0.99
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.0;0.1;10.0;0.0;-0.44;0.87
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.7;0.1;8.65;0.04;-0.7;0.87
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;21.6;0.2;21.48;0.02;-0.47;0.78
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;27.5;0.2;27.54;0.05;0.32;0.77
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;20.3;0.1;20.23;0.02;-0.43;0.61
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.8;0.1;11.75;0.03;-0.04;0.56
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;17.9;0.1;17.81;0.04;-0.44;0.52
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;25.8;0.1;25.88;0.05;0.24;0.41
