"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.864","0.63","15.744","0.361","16.629","0.863","5.621","5.992"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","9.126","0.359","8.458","1.549","8.904","0.817","5.27","21.559"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.533","0.249","1.965","0.101","2.021","0.004","2.822","5.292"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.777","0.213","1.946","0.066","1.986","0.014","2.045","3.544"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.561","0.377","1.939","0.074","1.978","0.048","2.029","4.618"
"64b-4t2c-eth-l2bdscale1mmaclrn","28.853","0.537","29.177","0.309","29.644","0.323","1.6","1.544"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.641","0.861","17.741","0.338","18.007","0.391","1.499","2.929"
"78b-4t2c-avf-ethip6-ip6scale200k","24.807","0.326","24.15","0.264","24.47","0.577","1.325","2.633"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","33.674","0.54","34.259","0.395","34.613","0.476","1.033","1.812"
"64b-4t2c-af-xdp-ethip4-ip4base","0.493","0.22","1.974","0.055","1.994","0.004","1.008","2.84"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","15.523","0.19","15.668","0.183","15.821","0.174","0.977","1.621"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","27.109","0.2","28.385","0.138","28.652","0.165","0.941","0.762"
"78b-4t2c-ethip6-ip6scale20k-rnd","29.346","0.229","29.551","0.278","29.826","0.382","0.928","1.603"
"78b-4t2c-ethip6-ip6scale20k","29.12","0.268","29.335","0.352","29.603","0.338","0.913","1.671"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.499","0.232","1.988","0.055","2.004","0.051","0.852","3.814"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.748","0.194","8.596","0.198","8.668","0.342","0.832","4.601"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","16.092","0.691","16.604","0.153","16.734","0.103","0.781","1.117"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.105","1.538","21.936","0.326","22.079","0.214","0.654","1.784"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","21.505","0.256","21.909","0.265","22.019","0.414","0.498","2.247"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","27.825","0.172","29.193","0.106","29.327","0.13","0.459","0.576"
"64b-4t2c-eth-l2bdscale10kmaclrn","34.414","0.299","35.025","0.313","35.171","0.437","0.416","1.538"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","8.148","0.192","7.697","0.48","7.725","0.27","0.362","7.168"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","26.621","0.359","26.242","0.397","26.309","1.167","0.256","4.699"
"64b-4t2c-eth-l2bdscale100kmaclrn","32.578","0.404","33.072","0.39","33.147","0.49","0.229","1.896"
"64b-4t2c-eth-l2bdbasemaclrn","35.15","0.1","35.306","0.079","35.381","0.072","0.213","0.305"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","17.857","0.181","18.127","0.111","18.166","0.15","0.212","1.03"
"64b-4t2c-ethip4-ip4scale20k-rnd","35.951","0.321","36.85","0.238","36.923","0.228","0.197","0.896"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.149","0.196","18.012","0.24","18.046","0.156","0.189","1.591"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.567","0.059","8.622","0.057","8.636","0.067","0.159","1.021"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.425","0.114","32.154","0.18","32.199","0.1","0.139","0.641"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.473","0.012","1.448","0.093","1.45","0.025","0.113","6.688"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.734","0.379","17.781","0.302","17.801","0.613","0.108","3.844"
"78b-4t2c-avf-ethip6-ip6scale2m","20.021","0.993","20.185","0.664","20.197","0.33","0.056","3.675"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.279","0.228","19.471","0.268","19.481","0.198","0.051","1.713"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.905","0.313","8.744","0.239","8.748","0.291","0.044","4.309"
"64b-4t2c-avf-ethip4-ip4base","36.443","0.342","36.498","0.066","36.511","0.077","0.037","0.277"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.407","0.104","36.387","0.033","36.389","0.022","0.004","0.11"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.298","0.351","36.426","0.071","36.426","0.047","0.0","0.234"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.276","0.193","37.31","0.09","37.309","0.081","-0.004","0.325"
"64b-4t2c-avf-ethip4-ip4scale200k","36.554","0.25","36.483","0.094","36.479","0.089","-0.011","0.355"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.664","0.198","36.616","0.067","36.606","0.062","-0.028","0.25"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.484","0.172","36.525","0.076","36.513","0.068","-0.034","0.279"
"64b-4t2c-avf-eth-l2patch","30.766","0.12","30.618","0.084","30.595","0.064","-0.074","0.345"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.394","0.135","16.843","0.171","16.828","0.162","-0.091","1.399"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.316","0.147","22.715","0.129","22.685","0.193","-0.133","1.021"
"64b-4t2c-avf-ethip4-ip4scale20k","36.403","0.299","36.496","0.071","36.437","0.064","-0.162","0.263"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","30.928","1.669","32.408","0.275","32.346","0.467","-0.189","1.671"
"78b-4t2c-ethip6-ip6base","34.481","0.199","35.153","0.129","35.084","0.356","-0.198","1.079"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","32.513","0.259","32.644","0.198","32.563","0.326","-0.248","1.169"
"64b-4t2c-ethip4-ip4base","35.991","0.162","35.257","0.132","35.155","0.089","-0.291","0.449"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.049","0.007","1.048","0.006","1.044","0.005","-0.34","0.743"
"64b-4t2c-eth-l2xcbase","35.296","0.102","35.02","0.091","34.891","0.097","-0.369","0.38"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.59","0.437","8.807","0.197","8.775","0.188","-0.37","3.088"
"64b-4t2c-ethip4-ip4scale20k","35.319","0.35","36.59","0.294","36.451","0.468","-0.381","1.51"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.432","0.564","14.901","0.136","14.843","0.089","-0.39","1.09"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.364","0.165","14.622","0.275","14.561","0.232","-0.418","2.455"
"64b-4t2c-avf-eth-l2xcbase","34.11","0.227","34.183","0.057","34.032","0.052","-0.442","0.224"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.299","0.009","1.308","0.011","1.303","0.01","-0.448","1.117"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","12.827","0.169","12.971","0.142","12.908","0.172","-0.48","1.713"
"78b-4t2c-af-xdp-ethip6-ip6base","0.565","0.264","1.984","0.028","1.974","0.059","-0.535","3.272"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.965","0.007","0.969","0.006","0.963","0.004","-0.603","0.702"
"64b-4t2c-avf-ethip4-ip4scale2m","35.107","0.414","35.414","0.639","35.187","0.742","-0.639","2.757"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","21.186","0.405","21.563","0.336","21.404","0.472","-0.734","2.68"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","8.325","0.184","7.701","0.33","7.635","0.279","-0.861","5.585"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.817","0.097","18.055","0.098","17.894","0.271","-0.891","1.596"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.303","0.101","18.531","0.055","18.364","0.257","-0.9","1.42"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","27.07","0.344","27.683","0.33","27.424","0.439","-0.935","1.976"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.61","0.071","18.783","0.059","18.584","0.357","-1.062","1.923"
"64b-4t2c-eth-l2patch","32.086","0.126","32.079","0.1","31.723","0.106","-1.11","0.451"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.056","0.074","18.327","0.097","18.025","0.326","-1.649","1.853"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","20.875","0.117","21.027","0.079","20.616","0.593","-1.958","2.844"
"78b-4t2c-avf-ethip6-ip6scale20k","32.69","0.326","33.439","0.391","32.702","2.731","-2.205","8.246"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","33.814","0.281","34.344","0.249","33.513","3.01","-2.419","8.794"
"78b-4t2c-avf-ethip6-ip6base","37.033","0.131","36.939","0.077","35.917","3.482","-2.765","9.428"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.159","0.699","2.407","0.015","2.18","0.644","-9.407","26.784"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.627","0.114","1.616","0.11","1.456","0.488","-9.869","30.84"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
