"Test Case","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4vxlan-l2xcbase","6.247","0.432","6.498","0.07","4.026","7.274"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","5.395","0.377","5.558","0.073","3.02","7.328"
"64b-1t1c-ethip4-ip4scale20k-rnd","7.941","0.099","8.006","0.04","0.821","1.36"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.27","0.0","0.271","0.0","0.496","0.235"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.264","0.0","0.265","0.0","0.403","0.249"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.089","0.0","0.089","0.0","0.155","0.501"
"imix-1t1c-ethip4udpwireguard2tnlsw-ip4base","0.784","0.008","0.785","0.001","0.135","1.07"
"78b-1t1c-ethip6-ip6scale20k-rnd","6.139","0.078","6.14","0.077","0.009","1.785"
"1518b-1t1c-ethip4udpwireguard4tnlsw-ip4base","0.264","0.0","0.264","0.001","0.004","0.249"
"imix-1t1c-ethip4udpwireguard8tnlsw-ip4base","0.783","0.005","0.783","0.001","-0.002","0.676"
"1518b-1t1c-ethip4udpwireguard8tnlsw-ip4base","0.264","0.0","0.263","0.001","-0.042","0.331"
"1518b-1t1c-ethip4udpwireguard1tnlsw-ip4base","0.266","0.0","0.266","0.0","-0.051","0.199"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.659","0.002","0.659","0.002","-0.051","0.485"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.09","0.0","0.09","0.0","-0.052","0.531"
"64b-1t1c-ethip4-ip4base","8.868","0.079","8.861","0.28","-0.078","3.28"
"1518b-1t1c-ethip4udpwireguard2tnlsw-ip4base","0.265","0.001","0.264","0.001","-0.106","0.389"
"imix-1t1c-ethip4udpwireguard1tnlsw-ip4base","0.789","0.001","0.788","0.001","-0.138","0.169"
"imix-1t1c-ethip4udpwireguard4tnlsw-ip4base","0.786","0.0","0.785","0.001","-0.156","0.183"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.832","0.066","7.815","0.05","-0.209","1.053"
"1518b-1t1c-ethip4udpwireguard100tnlsw-ip4base","0.259","0.0","0.259","0.0","-0.219","0.171"
"64b-1t1c-eth-l2bdbasemaclrn","9.684","0.033","9.66","0.049","-0.244","0.604"
"imix-1t1c-ethip4udpwireguard100tnlsw-ip4base","0.736","0.002","0.733","0.002","-0.365","0.336"
"78b-1t1c-ethip6-ip6base","8.292","0.044","8.261","0.075","-0.371","1.051"
"64b-1t1c-eth-l2patch","18.758","0.264","18.677","0.314","-0.43","2.184"
"78b-1t1c-ethip6-ip6scale20k","6.117","0.05","6.086","0.034","-0.494","0.985"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.619","0.001","0.616","0.001","-0.597","0.256"
"64b-1t1c-ethip4-ip4scale20k","8.316","0.051","8.265","0.065","-0.617","0.997"
"64b-1t1c-eth-l2xcbase","12.728","0.186","12.64","0.296","-0.689","2.743"
"imix-1t1c-ethip4udpwireguard1000tnlsw-ip4base","0.696","0.017","0.69","0.007","-0.82","2.567"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.256","0.003","1.245","0.004","-0.882","0.439"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.162","0.005","1.148","0.002","-1.235","0.486"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-snr with e822cq."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
