"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","173.6","8.276","159.5","10.266","208.0","50.835","30.408","32.958"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","143.7","4.715","147.8","5.865","188.6","53.658","27.605","36.656"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","453.0","31.906","409.0","33.826","512.0","367.715","25.183","90.5"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1014.333","131.487","947.8","145.371","1017.1","114.139","7.312","20.394"
"1518b-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","1386.375","572.022","1484.5","118.087","7.078","44.994"
"64b-2t1c-eth-l2patch","47.7","3.057","47.2","1.932","49.9","3.51","5.72","8.605"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1092.778","65.911","957.0","126.266","1006.3","112.371","5.152","18.176"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1106.556","42.577","989.8","94.525","1039.3","63.842","5.001","11.923"
"1518b-2t1c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","1579.3","162.629","1641.7","80.857","3.951","11.866"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","103.9","5.82","113.1","8.582","117.2","14.405","3.625","14.968"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","181.7","8.564","174.7","6.43","179.1","7.264","2.519","5.615"
"1518b-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1599.3","56.19","1637.9","161.682","2.414","10.731"
"64b-2t1c-avf-eth-l2patch","46.3","3.713","43.8","3.853","44.8","4.211","2.283","13.168"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","295.0","26.58","272.9","17.483","279.0","21.638","2.235","10.284"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1073.333","62.442","1046.9","61.596","1068.3","62.409","2.044","8.461"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","399.7","81.685","389.909","55.722","396.2","57.195","1.613","20.641"
"1518b-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","1658.7","137.263","1683.1","134.185","1.471","11.66"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","137.8","6.63","139.5","3.808","141.2","6.613","1.219","5.487"
"64b-2t1c-ethip4gtpusw-ip4base","170.5","9.641","169.7","5.87","170.1","7.752","0.236","5.735"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","170.7","7.931","167.2","7.451","167.1","8.293","-0.06","6.666"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","301.5","15.827","287.273","15.761","287.0","20.011","-0.095","8.864"
"64b-2t1c-ethip4-ip4base","93.1","6.951","89.4","7.531","88.2","4.756","-1.342","9.868"
"64b-2t1c-ethip4vxlan-l2xcbase","144.4","5.082","147.6","8.072","145.0","5.617","-1.762","6.584"
"64b-2t1c-avf-eth-l2xcbase","61.0","7.04","63.3","4.855","61.8","6.563","-2.37","12.788"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","307.6","29.167","299.2","23.127","289.4","33.231","-3.275","13.388"
"64b-2t1c-avf-ethip4-ip4base","85.8","6.197","97.0","5.185","93.8","6.73","-3.299","8.652"
"64b-2t1c-avf-ethip4gtpusw-ip4base","154.1","5.109","159.1","13.876","153.3","5.736","-3.646","9.144"
"1518b-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1450.3","112.739","1397.2","143.946","-3.661","12.434"
"78b-2t1c-avf-ethip6-ip6base","97.2","9.693","105.0","8.206","100.1","3.604","-4.667","8.203"
"64b-2t1c-eth-l2xcbase","69.5","3.598","72.6","8.044","69.2","5.308","-4.683","12.845"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","311.222","14.446","299.7","26.621","285.6","17.309","-4.705","10.247"
"64b-2t1c-eth-l2bdbasemaclrn","90.8","8.337","91.1","5.343","86.8","5.827","-4.72","8.493"
"78b-2t1c-ethip6-ip6base","96.8","5.846","99.4","6.899","93.6","4.742","-5.835","8.092"
"64b-2t1c-avf-eth-l2bdbasemaclrn","89.7","6.075","95.1","11.958","89.3","7.056","-6.099","13.945"
"1518b-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","1646.5","148.359","1517.6","542.246","-7.829","33.964"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","284.333","13.811","284.2","34.415","258.7","20.072","-8.973","13.092"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
