"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","924.111","284.085","1147.0","476.616","1232.714","489.256","7.473","61.756"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","4929.556","401.734","7559.0","3703.814","5669.0","436.763","-25.003","37.199"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","700.0","246.812","1973.889","2687.913","1248.0","588.329","-36.775","91.109"
"78b-1t1c-ethip6-ip6base","532.125","299.856","3663.9","4256.538","1492.778","3282.368","-59.257","101.322"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1465.889","180.369","5168.778","4193.292","1815.0","865.993","-64.885","33.049"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1239.875","380.215","8268.889","3981.741","2675.5","2334.478","-67.644","32.246"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1139.222","126.442","4678.444","4283.271","1489.7","321.085","-68.158","29.949"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1593.375","597.028","5081.5","4717.034","1590.556","327.859","-68.699","29.764"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","685.333","224.758","3190.8","4034.305","953.3","366.954","-70.123","39.486"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1277.0","440.086","6260.6","4411.159","1785.4","654.183","-71.482","22.648"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1470.0","571.958","6073.9","4653.611","1698.0","503.351","-72.044","22.966"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","751.625","358.296","3505.667","5014.701","967.429","436.897","-72.404","41.396"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1724.625","74.021","6031.111","4116.059","1536.3","391.785","-74.527","18.559"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1589.9","145.882","7242.9","3716.351","1821.556","186.819","-74.85","13.16"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","450.222","123.234","2123.8","3562.432","529.5","243.676","-75.068","43.365"
"64b-1t1c-eth-l2bdbasemaclrn","543.0","342.102","1381.0","2521.275","343.2","57.106","-75.148","45.559"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1236.556","252.564","7197.2","3870.026","1746.444","372.323","-75.734","14.036"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1680.5","763.514","6964.9","4548.768","1627.0","522.319","-76.64","17.0"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1491.167","691.707","10611.1","7805.383","2347.3","2504.933","-77.879","28.672"
