"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","2.525","1.789","8.845","0.311","250.239","248.441","209.827","219.775"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.204","0.014","17.367","0.066","42.303","0.562","25.883","0.497"
"78b-1c-avf-ethip6-ip6scale200k","12.532","0.067","17.745","0.077","41.598","0.969","25.259","0.857"
"64b-1c-eth-l2bdscale1mmaclrn","11.004","0.024","15.501","0.086","40.867","0.839","24.613","0.742"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.316","0.356","7.337","0.867","38.03","18.743","22.103","16.581"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.245","0.074","12.574","0.031","36.012","1.136","20.319","1.005"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.575","0.257","11.523","0.015","34.384","4.025","18.878","3.561"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.145","0.333","8.243","0.21","34.138","8.03","18.66","7.104"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.454","0.076","9.977","0.149","33.848","2.427","18.404","2.147"
"64b-1c-eth-l2bdscale100kmaclrn","12.981","0.046","17.345","0.357","33.623","2.79","18.205","2.468"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.177","0.02","10.911","0.022","33.444","0.424","18.047","0.375"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.574","0.027","18.073","0.037","33.142","0.378","17.78","0.334"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.789","0.972","9.001","0.297","32.572","19.471","17.275","17.224"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.285","0.078","18.922","0.023","32.463","0.74","17.179","0.655"
"64b-1c-avf-ethip4-ip4scale2m","15.549","0.155","20.585","0.275","32.389","2.206","17.113","1.951"
"64b-1c-ethip4-ip4scale20k-rnd","14.475","0.167","19.152","0.012","32.313","1.527","17.046","1.351"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.437","0.194","8.481","0.067","31.751","4.11","16.549","3.636"
"64b-1c-ethip4-ip4scale20k","14.496","0.02","19.064","0.323","31.512","2.234","16.337","1.976"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.945","0.036","23.472","0.034","30.799","0.325","15.706","0.287"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.906","0.001","1.182","0.002","30.446","0.27","15.394","0.239"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.736","0.025","8.787","0.045","30.443","0.821","15.392","0.726"
"78b-1c-avf-ethip6-ip6scale2m","9.851","0.059","12.757","0.06","29.505","0.987","14.562","0.873"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.488","0.096","14.827","0.035","29.064","1.121","14.172","0.991"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.908","0.002","1.167","0.019","28.572","2.066","13.737","1.828"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.262","0.012","9.327","0.006","28.431","0.232","13.612","0.205"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.944","0.957","8.914","0.348","28.362","18.384","13.551","16.262"
"78b-1c-af-xdp-ethip6-ip6base","1.025","0.002","1.312","0.011","27.986","1.092","13.219","0.966"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.488","0.122","8.299","0.197","27.914","3.876","13.154","3.429"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.387","0.091","10.728","0.242","27.912","3.197","13.153","2.828"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.974","0.011","11.462","0.009","27.725","0.191","12.988","0.169"
"64b-1c-eth-l2xcbase","24.15","0.038","30.79","0.031","27.494","0.238","12.783","0.211"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.803","0.022","15.031","0.041","27.351","0.42","12.657","0.372"
"64b-1c-af-xdp-ethip4-ip4base","1.099","0.001","1.397","0.012","27.135","1.101","12.465","0.974"
"78b-1c-ethip6-ip6scale20k-rnd","12.269","0.024","15.593","0.07","27.098","0.619","12.433","0.547"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.03","0.041","1.305","0.045","26.758","6.66","12.132","5.892"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.912","0.024","10.025","0.05","26.716","0.741","12.095","0.655"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.002","0.04","22.806","0.048","26.686","0.386","12.068","0.342"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.3","0.034","24.446","0.076","26.663","0.452","12.048","0.399"
"64b-1c-avf-ethip4-ip4scale200k","19.317","0.214","24.443","0.179","26.537","1.68","11.937","1.486"
"64b-1c-eth-l2bdscale10kmaclrn","14.335","0.043","18.138","0.053","26.531","0.529","11.931","0.468"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.764","0.038","11.084","0.045","26.466","0.754","11.874","0.667"
"64b-1c-af-xdp-ethip4-ip4scale20k","1.052","0.008","1.331","0.004","26.422","1.002","11.835","0.887"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.467","0.027","4.371","0.053","26.068","1.822","11.521","1.612"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.709","0.129","21.006","0.113","25.718","1.184","11.212","1.047"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.723","0.013","9.701","0.013","25.61","0.274","11.116","0.242"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.247","0.602","6.578","0.363","25.367","15.967","10.902","14.124"
"64b-1c-avf-ethip4-ip4base","21.514","0.108","26.926","0.031","25.156","0.646","10.715","0.571"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.161","0.398","6.45","0.392","24.971","12.269","10.551","10.854"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","1.063","0.003","1.326","0.004","24.693","0.54","10.306","0.478"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.88","0.013","9.822","0.025","24.654","0.374","10.271","0.331"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.867","0.028","1.081","0.062","24.631","8.185","10.251","7.24"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.536","0.102","9.384","0.163","24.512","2.744","10.145","2.427"
"64b-1c-eth-l2bdbasemaclrn","17.984","0.042","22.376","0.138","24.426","0.819","10.069","0.725"
"64b-1c-avf-ethip4-ip4scale20k","19.792","0.117","24.62","0.199","24.398","1.245","10.044","1.101"
"64b-1c-ethip4-ip4base","16.824","0.025","20.9","0.112","24.229","0.689","9.895","0.609"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.941","0.097","12.333","0.059","24.061","1.349","9.746","1.193"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.866","0.031","17.149","0.087","23.678","0.685","9.408","0.606"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.394","0.228","15.249","0.194","23.037","2.755","8.841","2.437"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.184","0.001","0.226","0.001","22.826","0.793","8.654","0.702"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.903","0.064","9.706","0.017","22.823","1.014","8.651","0.897"
"78b-1c-ethip6-ip6scale20k","12.323","0.06","15.12","0.037","22.693","0.666","8.536","0.589"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.096","0.289","6.211","0.244","21.879","8.419","7.816","7.448"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.564","0.025","18.961","0.03","21.828","0.271","7.771","0.24"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.412","0.053","2.937","0.046","21.747","3.271","7.699","2.893"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.38","0.139","12.563","0.034","21.039","1.648","7.073","1.458"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.745","0.008","0.902","0.005","20.957","1.504","7.0","1.33"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.672","0.022","9.26","0.257","20.691","3.366","6.765","2.978"
"78b-1c-ethip6-ip6base","15.01","0.024","18.054","0.012","20.28","0.211","6.402","0.186"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.756","0.132","11.734","0.029","20.279","1.651","6.401","1.46"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.469","0.863","8.963","0.308","20.015","14.472","6.167","12.803"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.356","0.102","18.377","0.034","19.669","0.827","5.861","0.732"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.026","0.002","0.031","0.001","19.655","8.519","5.848","7.536"
"78b-1c-avf-ethip6-ip6base","18.487","0.075","22.087","0.085","19.473","0.67","5.688","0.592"
"64b-1c-avf-eth-l2bdbasemaclrn","23.898","0.044","28.512","0.104","19.305","0.488","5.539","0.432"
"78b-1c-avf-ethip6-ip6scale20k","15.682","0.018","18.588","0.155","18.534","0.999","4.857","0.884"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.277","0.001","0.327","0.001","17.955","0.539","4.345","0.477"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.267","0.206","12.056","0.063","17.426","2.434","3.877","2.153"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.391","0.002","2.763","0.003","15.572","0.14","2.237","0.124"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.466","0.007","2.829","0.007","14.745","0.45","1.506","0.398"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.985","0.019","10.152","0.022","12.986","0.338","-0.051","0.299"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.92","0.052","2.148","0.035","11.889","3.539","-1.021","3.131"
"64b-1c-eth-l2patch","33.347","0.028","36.32","0.088","8.917","0.278","-3.651","0.246"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","6.816","0.454","6.905","0.303","1.31","8.076","-10.38","7.144"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.281","0.31","4.336","0.228","1.279","9.065","-10.407","8.019"
"64b-1c-avf-eth-l2xcbase","37.334","0.031","37.293","0.039","-0.107","0.134","-11.634","0.118"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.334","0.023","0.332","0.019","-0.733","8.72","-12.187","7.714"
"64b-1c-avf-eth-l2patch","37.084","0.114","36.546","0.22","-1.45","0.667","-12.821","0.59"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.654","0.052","0.599","0.04","-8.368","9.526","-18.941","8.427"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
