"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.073","0.013","0.148","0.048","0.261","0.227","76.016","163.581"
"64b-2t1c-af-xdp-ethip4-ip4base","0.086","0.027","0.222","0.188","0.295","0.262","32.896","163.272"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.172","0.544","6.209","0.893","7.065","0.674","13.789","19.635"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.074","0.021","0.202","0.088","0.22","0.156","9.162","90.98"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.903","0.063","0.743","0.388","0.806","0.32","8.448","71.101"
"78b-2t1c-af-xdp-ethip6-ip6base","0.078","0.026","0.162","0.059","0.174","0.07","7.585","58.217"
"64b-2t1c-avf-eth-l2patch","34.342","2.043","29.74","6.996","31.873","2.628","7.172","26.715"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.0","0.36","5.89","0.402","6.222","0.375","5.638","9.627"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.964","0.36","5.762","0.979","6.087","0.396","5.632","19.212"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.915","0.063","21.582","3.479","22.597","0.089","4.701","16.882"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.011","0.355","4.467","0.603","4.673","0.332","4.618","15.95"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.143","0.336","4.57","0.236","4.742","0.229","3.759","7.333"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.862","0.088","16.833","1.976","17.423","0.073","3.501","12.159"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","5.966","0.155","6.33","1.885","6.525","1.168","3.076","35.816"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.554","0.076","15.589","1.454","16.018","0.05","2.749","9.588"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.638","1.077","6.617","2.022","6.793","1.688","2.659","40.439"
"64b-2t1c-ethip4-ip4base","15.782","0.08","15.816","0.098","16.23","0.069","2.615","0.769"
"64b-2t1c-avf-eth-l2xcbase","33.179","1.021","32.224","7.11","33.032","2.246","2.505","23.667"
"78b-2t1c-ethip6-ip6base","14.351","0.045","14.38","0.048","14.702","0.047","2.242","0.47"
"64b-2t1c-avf-ethip4-ip4base","21.176","0.126","20.7","0.21","21.149","0.185","2.171","1.371"
"78b-2t1c-avf-ethip6-ip6scale200k","11.339","0.156","11.171","0.23","11.401","0.237","2.063","2.987"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.951","0.051","18.721","0.071","19.044","0.062","1.725","0.509"
"64b-2t1c-avf-ethip4-ip4scale200k","19.631","0.143","19.267","0.292","19.528","0.267","1.354","2.068"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.586","0.023","5.45","0.243","5.52","0.183","1.287","5.625"
"64b-2t1c-avf-ethip4-ip4scale20k","19.979","0.097","19.677","0.113","19.926","0.268","1.265","1.482"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.014","0.02","11.605","0.038","11.749","0.028","1.238","0.412"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.236","0.025","8.229","0.041","8.33","0.051","1.219","0.803"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.403","0.119","17.388","0.227","17.6","0.126","1.217","1.506"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.125","0.069","6.151","0.108","6.225","0.085","1.213","2.255"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.609","0.159","8.609","0.262","8.712","0.086","1.188","3.236"
"64b-2t1c-avf-ethip4-ip4scale2m","17.265","0.142","16.791","0.307","16.981","0.355","1.127","2.808"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.039","0.032","7.071","0.032","7.141","0.012","0.991","0.491"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.706","0.013","9.844","0.015","9.935","0.015","0.92","0.217"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.126","0.026","5.152","0.024","5.197","0.026","0.883","0.695"
"78b-2t1c-ethip6-ip6scale20k","11.785","0.046","11.895","0.13","11.992","0.105","0.816","1.407"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.084","0.05","14.217","0.049","14.328","0.071","0.786","0.608"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.598","0.05","13.579","0.895","13.682","0.023","0.758","6.645"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.658","0.021","11.979","0.021","12.063","0.036","0.699","0.346"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.72","0.033","7.716","0.022","7.769","0.099","0.688","1.312"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.235","0.049","6.309","0.061","6.351","0.075","0.663","1.536"
"78b-2t1c-avf-ethip6-ip6scale2m","9.308","0.128","9.337","0.068","9.397","0.082","0.643","1.138"
"64b-2t1c-ethip4-ip4scale20k","14.678","0.064","14.793","0.09","14.877","0.113","0.565","0.981"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.092","0.224","11.162","0.116","11.222","0.35","0.534","3.306"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.66","0.065","11.76","0.057","11.82","0.049","0.506","0.639"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.179","0.011","9.601","0.016","9.648","0.024","0.493","0.301"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.109","0.044","13.128","0.072","13.19","0.052","0.475","0.676"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.749","0.019","6.814","0.025","6.84","0.06","0.376","0.952"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.674","0.012","8.603","0.02","8.635","0.122","0.376","1.443"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.193","0.03","11.24","0.029","11.279","0.025","0.345","0.343"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.377","0.041","8.429","0.04","8.455","0.031","0.314","0.601"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.336","0.076","12.54","0.073","12.577","0.122","0.295","1.137"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.807","0.022","7.812","0.015","7.83","0.088","0.224","1.143"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.387","0.024","5.455","0.018","5.466","0.016","0.2","0.434"
"64b-2t1c-eth-l2patch","32.348","0.043","33.044","0.091","33.099","0.068","0.166","0.344"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.855","0.015","7.851","0.017","7.857","0.135","0.079","1.734"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.533","0.04","14.561","0.039","14.561","0.031","0.002","0.344"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.073","0.249","13.354","1.125","13.353","0.57","-0.006","9.444"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.866","0.02","7.985","0.031","7.985","0.017","-0.006","0.439"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.807","0.028","7.821","0.014","7.817","0.126","-0.053","1.62"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.576","0.23","10.939","0.17","10.93","0.195","-0.086","2.362"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.362","0.116","13.836","0.114","13.821","0.176","-0.105","1.516"
"64b-2t1c-eth-l2bdbasemaclrn","16.342","0.09","16.836","0.102","16.818","0.097","-0.111","0.836"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.399","0.049","0.422","0.001","0.421","0.001","-0.172","0.431"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.529","0.003","0.537","0.003","0.536","0.003","-0.189","0.842"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.386","0.001","0.392","0.001","0.391","0.001","-0.206","0.343"
"64b-2t1c-eth-l2xcbase","23.257","0.084","23.806","0.126","23.757","0.105","-0.207","0.688"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.906","0.62","9.578","2.276","9.546","1.688","-0.335","29.52"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.599","0.041","5.718","0.082","5.68","0.064","-0.653","1.815"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.398","0.431","5.556","0.047","5.509","0.117","-0.833","2.263"
"78b-2t1c-avf-ethip6-ip6scale20k","14.114","0.074","14.175","0.093","14.047","0.922","-0.906","6.534"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.45","0.035","9.654","0.042","9.552","0.026","-1.053","0.507"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","13.972","0.052","14.028","0.064","13.878","0.868","-1.067","6.204"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.985","0.077","6.164","0.051","6.098","0.032","-1.076","0.969"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.227","0.012","7.128","0.298","7.033","0.503","-1.331","8.174"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.934","0.235","7.072","0.052","6.956","0.054","-1.634","1.044"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.387","0.237","9.265","0.388","9.08","0.331","-1.998","5.445"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.72","0.082","6.832","0.072","6.689","0.064","-2.091","1.394"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.09","0.034","0.179","0.071","0.173","0.075","-3.076","57.025"
"78b-2t1c-avf-ethip6-ip6base","18.178","0.114","18.29","0.183","17.659","2.119","-3.447","11.627"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.149","0.079","7.012","0.44","6.754","0.469","-3.668","9.014"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.97","0.105","8.862","0.261","8.318","0.664","-6.131","7.991"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.649","0.038","0.651","0.066","0.609","0.103","-6.531","18.51"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.822","0.549","6.749","0.663","6.25","1.577","-7.393","25.069"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.006","0.016","1.507","0.129","1.377","0.203","-8.671","15.568"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.292","0.02","1.481","0.18","1.308","0.054","-11.725","11.347"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.098","0.75","1.888","0.564","1.627","0.477","-13.851","36.079"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.076","0.021","0.201","0.102","0.165","0.054","-17.816","49.633"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.535","0.101","0.605","0.012","0.449","0.22","-25.861","36.36"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
