"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-af-xdp-ethip6-ip6base","15.2","1.874","22.7","6.734","30.75","7.593","35.463","52.285"
"64b-2t1c-af-xdp-ethip4-ip4base","14.8","0.789","24.5","7.138","32.5","13.853","32.653","68.488"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","18.0","7.087","23.3","8.111","26.0","10.251","11.588","58.692"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.4","1.897","25.6","12.851","28.417","7.902","11.003","63.702"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","33.2","0.919","34.4","1.35","36.167","4.387","5.136","13.403"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","112.1","8.685","99.7","5.677","104.167","8.343","4.48","10.268"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","42.3","6.183","36.4","5.582","38.0","5.578","4.396","22.16"
"64b-2t1c-avf-ethip4-ip4scale200k","33.5","1.509","32.7","1.418","33.833","2.887","3.466","9.903"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","35.6","4.812","37.0","3.559","38.0","2.0","2.703","11.261"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","114.4","3.978","115.8","3.553","118.833","4.041","2.619","4.7"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","98.1","2.558","93.1","1.663","95.333","1.923","2.399","2.759"
"64b-2t1c-avf-ethip4-ip4base","36.5","3.44","36.8","1.033","37.667","2.06","2.355","6.291"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","37.6","5.873","35.1","3.281","35.917","3.848","2.327","14.551"
"78b-2t1c-ethip6-ip6scale20k-rnd","32.7","1.947","34.1","3.281","34.667","3.312","1.662","13.785"
"64b-2t1c-ethip4-ip4scale20k-rnd","29.4","1.35","30.5","0.972","31.0","1.907","1.639","7.041"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","31.8","1.033","32.5","1.269","33.0","1.279","1.538","5.587"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","39.9","0.994","37.3","2.669","37.833","2.48","1.43","9.843"
"78b-2t1c-avf-ethip6-ip6scale2m","32.4","2.503","32.3","1.494","32.75","2.006","1.393","7.782"
"64b-2t1c-avf-eth-l2patch","16.4","0.699","16.2","0.789","16.333","0.651","0.823","6.346"
"64b-2t1c-avf-eth-l2bdbasemaclrn","31.8","1.476","32.1","1.663","32.333","1.557","0.727","7.125"
"64b-2t1c-avf-eth-l2xcbase","22.5","0.527","22.1","0.568","22.25","0.622","0.679","3.821"
"78b-2t1c-avf-ethip6-ip6base","35.7","1.252","35.1","0.876","35.333","0.651","0.665","3.122"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","38.2","1.874","37.7","3.129","37.917","3.728","0.575","12.941"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","42.8","3.91","41.1","2.998","41.333","2.498","0.568","9.528"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","95.3","7.025","89.4","6.653","89.75","7.581","0.391","11.302"
"64b-2t1c-eth-l2xcbase","25.5","1.269","24.5","1.581","24.583","0.996","0.34","7.646"
"78b-2t1c-avf-ethip6-ip6scale200k","32.7","0.949","33.4","2.011","33.5","1.784","0.299","8.062"
"64b-2t1c-eth-l2bdbasemaclrn","31.2","1.229","30.2","1.135","30.25","0.622","0.166","4.291"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","94.4","4.904","92.0","5.375","92.0","11.631","0.0","13.927"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","35.5","1.269","36.0","1.491","36.0","1.044","0.0","5.056"
"78b-2t1c-avf-ethip6-ip6scale20k","33.0","1.886","31.5","1.434","31.417","1.24","-0.265","6.009"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","32.5","1.269","33.6","1.578","33.5","1.243","-0.298","5.967"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","31.8","2.348","29.7","1.16","29.583","1.73","-0.393","7.003"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","41.5","5.212","38.3","6.516","38.083","5.775","-0.566","22.662"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","98.5","1.354","99.6","1.776","98.5","1.168","-1.104","2.118"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","102.1","2.079","99.4","3.34","98.167","3.157","-1.241","4.594"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","39.3","1.636","39.6","1.955","39.0","2.089","-1.515","7.174"
"64b-2t1c-avf-ethip4-ip4scale2m","36.4","1.43","36.3","2.584","35.75","3.388","-1.515","11.673"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","86.5","4.353","90.9","4.654","89.083","7.012","-1.999","9.202"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","127.0","6.566","135.0","3.333","132.25","4.372","-2.037","4.042"
"64b-2t1c-eth-l2bdscale10kmaclrn","34.0","1.491","32.9","3.604","32.167","2.038","-2.229","12.372"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","100.1","10.734","96.9","5.587","94.5","6.722","-2.477","8.929"
"64b-2t1c-ethip4-ip4base","31.3","1.059","31.6","2.221","30.75","1.422","-2.69","8.188"
"64b-2t1c-eth-l2bdscale100kmaclrn","36.4","1.174","35.6","1.174","34.583","1.084","-2.856","4.419"
"78b-2t1c-ethip6-ip6base","32.8","1.398","32.5","1.434","31.5","1.087","-3.077","5.429"
"64b-2t1c-ethip4-ip4scale20k","30.5","1.841","28.5","1.08","27.583","0.793","-3.216","4.604"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","110.0","7.18","99.2","11.371","96.0","7.804","-3.226","13.599"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","37.0","3.367","38.0","4.522","36.75","2.261","-3.289","12.955"
"64b-2t1c-eth-l2bdscale1mmaclrn","36.2","1.033","37.1","2.685","35.75","3.306","-3.639","11.317"
"64b-2t1c-eth-l2patch","19.9","1.287","19.2","0.632","18.5","0.798","-3.646","5.228"
"64b-2t1c-avf-ethip4-ip4scale20k","33.7","1.767","34.2","1.814","32.917","1.084","-3.752","6.007"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","16.0","2.0","28.0","9.357","26.833","6.365","-4.167","39.274"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","39.7","3.561","41.7","1.947","39.583","3.204","-5.076","8.869"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","68.4","7.245","67.8","6.563","63.083","4.379","-6.957","11.082"
"78b-2t1c-ethip6-ip6scale20k","32.5","3.536","31.8","3.12","29.417","2.746","-7.495","12.526"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","39.1","4.306","42.5","3.894","38.333","2.103","-9.804","9.634"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","82.0","4.595","82.1","4.795","73.917","3.825","-9.968","7.025"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","16.2","3.882","32.7","24.788","26.667","7.62","-18.451","66.064"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","38.9","4.175","44.9","4.677","34.0","1.595","-24.276","8.652"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
