"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.596","0.009","0.582","0.002","0.622","0.017","6.872","2.925"
"64b-1t1c-eth-l2patch","24.926","0.079","25.615","0.149","25.975","0.278","1.403","1.234"
"78b-1t1c-ethip6-ip6scale200k","4.685","0.028","4.779","0.025","4.715","0.04","-1.332","0.977"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.177","0.001","0.152","0.0","0.15","0.001","-1.401","0.605"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.184","0.001","0.157","0.0","0.155","0.001","-1.415","0.597"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.174","0.001","0.15","0.0","0.148","0.001","-1.521","0.546"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.493","0.004","0.444","0.001","0.434","0.002","-2.131","0.536"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","6.5","0.037","6.188","0.029","6.049","0.097","-2.244","1.636"
"64b-1t1c-eth-l2xcbase","14.152","0.233","14.644","0.11","14.306","0.087","-2.308","0.948"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.394","0.004","0.299","0.001","0.292","0.003","-2.467","0.867"
"78b-1t1c-ethip6-ip6base","9.763","0.049","10.061","0.094","9.802","0.105","-2.573","1.387"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","6.49","0.062","6.194","0.025","6.034","0.125","-2.581","2.055"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.361","0.004","0.279","0.001","0.272","0.002","-2.618","0.904"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","6.524","0.043","6.211","0.027","6.048","0.104","-2.625","1.731"
"64b-1t1c-ethip4-ip4scale200k","8.449","0.148","8.799","0.112","8.551","0.178","-2.827","2.366"
