"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","492.0","20.396","559.222","35.216","699.333","48.729","25.055","11.745"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","583.6","37.951","462.7","34.14","566.7","63.96","22.477","16.515"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","535.1","114.573","644.222","90.975","778.444","65.885","20.835","19.894"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","588.9","60.027","579.7","42.677","678.0","52.96","16.957","12.554"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","66.5","3.24","59.9","3.929","69.222","4.236","15.563","10.366"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","62.8","3.553","59.1","3.143","67.444","6.464","14.119","12.508"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","64.1","3.985","58.5","5.297","66.6","6.24","13.846","14.833"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","82.4","6.186","76.1","12.179","86.3","9.989","13.403","22.398"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","59.4","3.406","57.3","4.668","64.333","7.842","12.275","16.461"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","64.2","4.826","61.2","4.341","68.6","5.929","12.092","12.533"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","657.8","96.324","737.8","49.944","823.556","39.866","11.623","9.289"
"78b-1t1c-ethip6-ip6scale200k","88.0","6.848","85.0","11.757","94.222","11.377","10.85","20.353"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","60.8","6.63","56.8","4.367","62.889","5.326","10.72","12.663"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","65.4","3.534","64.5","5.523","71.2","7.815","10.388","15.366"
