"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.996","0.388","0.665","0.247","0.879","0.381","32.125","75.436"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.197","0.4","0.742","0.262","0.955","0.448","28.658","75.517"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.646","0.024","0.871","0.434","1.053","0.426","20.972","77.573"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.535","0.026","2.234","0.571","2.491","0.008","11.5","28.522"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.728","0.01","3.334","1.001","3.679","0.008","10.325","33.135"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.156","0.096","2.146","0.012","2.315","0.114","7.868","5.356"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.298","0.001","0.291","0.001","0.313","0.002","7.66","0.821"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.346","0.274","0.714","0.258","0.768","0.375","7.576","65.256"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.961","0.064","1.922","0.135","2.042","0.049","6.256","7.9"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.776","0.008","2.651","0.007","2.705","0.005","2.025","0.326"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.634","0.008","2.532","0.011","2.577","0.005","1.778","0.468"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.585","0.001","0.569","0.004","0.579","0.002","1.721","0.905"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.381","0.003","0.369","0.006","0.375","0.005","1.677","2.082"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.531","0.002","0.527","0.002","0.535","0.002","1.571","0.566"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.411","0.002","0.379","0.014","0.384","0.012","1.359","4.837"
"64b-1t1c-ethip4-ip4base","5.803","0.007","5.763","0.02","5.836","0.014","1.269","0.421"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.67","0.007","1.638","0.005","1.657","0.007","1.2","0.523"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.91","0.008","3.803","0.007","3.829","0.008","0.667","0.278"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.529","0.03","3.476","0.029","3.499","0.034","0.66","1.285"
"78b-1t1c-ethip6-ip6base","5.247","0.043","5.115","0.009","5.147","0.015","0.625","0.343"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.35","0.01","3.33","0.034","3.35","0.012","0.587","1.1"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.597","0.007","1.591","0.011","1.599","0.013","0.514","1.054"
"64b-1t1c-ethip4vxlan-l2xcbase","4.264","0.013","4.192","0.015","4.211","0.005","0.47","0.367"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.565","0.01","3.482","0.007","3.497","0.006","0.42","0.274"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.276","0.005","1.281","0.004","1.286","0.004","0.387","0.451"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.378","0.026","3.447","0.028","3.46","0.019","0.366","0.982"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.351","0.004","1.341","0.005","1.346","0.004","0.316","0.491"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.469","0.003","0.446","0.012","0.447","0.004","0.238","2.826"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.699","0.003","0.693","0.005","0.695","0.004","0.228","0.878"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.31","0.009","3.277","0.006","3.284","0.006","0.223","0.249"
"64b-1t1c-eth-l2xcbase","7.08","0.011","6.845","0.025","6.854","0.033","0.125","0.605"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.404","0.051","3.388","0.013","3.392","0.033","0.123","1.036"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.998","0.006","1.962","0.007","1.954","0.009","-0.406","0.56"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.1","0.0","0.087","0.001","0.086","0.0","-0.434","0.718"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.107","0.0","0.09","0.001","0.09","0.0","-0.452","0.821"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.059","0.011","3.028","0.01","3.012","0.008","-0.52","0.415"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.0","0.147","0.001","0.146","0.001","-0.64","0.792"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.997","0.012","0.979","0.014","0.972","0.009","-0.646","1.669"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.878","0.026","4.35","0.008","4.317","0.016","-0.745","0.414"
"64b-1t1c-eth-l2patch","7.873","0.042","7.926","0.029","7.864","0.025","-0.785","0.476"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.227","0.001","0.162","0.001","0.161","0.0","-0.858","0.509"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.115","0.0","0.095","0.0","0.095","0.0","-0.885","0.412"
"64b-1t1c-eth-l2bdbasemaclrn","5.68","0.031","5.562","0.01","5.513","0.018","-0.887","0.365"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.0","0.171","0.001","0.17","0.001","-0.907","0.994"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.68","0.004","0.676","0.004","0.669","0.004","-1.003","0.848"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.191","0.009","3.132","0.011","3.096","0.022","-1.163","0.789"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.94","0.089","2.023","0.021","1.995","0.054","-1.405","2.86"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.112","0.025","3.107","0.026","3.062","0.019","-1.424","1.035"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.436","0.004","0.432","0.007","0.425","0.004","-1.479","1.806"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.243","0.014","3.215","0.023","3.133","0.024","-2.552","1.036"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.953","0.01","0.966","0.009","0.941","0.012","-2.565","1.54"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.167","0.058","2.219","0.023","2.119","0.01","-4.523","1.063"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
