"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.043","0.003","2.049","0.006","2.196","0.005","7.194","0.407"
"1518b-4t2c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","2.525","0.085","2.643","0.023","4.69","3.632"
"1518b-4t2c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.668","0.008","1.73","0.006","3.751","0.611"
"1518b-4t2c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1.725","0.006","1.786","0.008","3.533","0.573"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.028","0.004","1.03","0.008","1.064","0.005","3.236","0.976"
"1518b-4t2c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","2.537","0.034","2.617","0.029","3.147","1.812"
"imix-4t2c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.74","0.026","2.821","0.011","2.97","1.075"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.648","0.029","3.691","0.019","3.798","0.038","2.88","1.159"
"imix-4t2c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","2.956","0.03","3.033","0.01","2.621","1.111"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.879","0.022","3.948","0.011","4.051","0.016","2.617","0.495"
"1518b-4t2c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","2.387","0.028","2.447","0.032","2.52","1.807"
"imix-4t2c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","4.911","0.087","5.014","0.054","2.099","2.113"
"imix-4t2c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","4.914","0.076","5.014","0.044","2.023","1.816"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.956","0.032","4.009","0.029","4.085","0.028","1.88","1.023"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.753","0.007","1.785","0.007","1.812","0.007","1.482","0.548"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.765","0.01","1.811","0.008","1.835","0.013","1.317","0.857"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.823","0.009","1.864","0.012","1.888","0.013","1.259","0.979"
"imix-4t2c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","4.412","0.068","4.454","0.041","0.957","1.818"
"64b-4t2c-avf-ethip4gtpusw-ip4base","22.954","0.078","23.145","0.115","23.261","0.068","0.5","0.581"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","13.603","0.302","13.934","0.294","13.985","0.257","0.365","2.809"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.065","0.047","5.087","0.05","5.105","0.055","0.357","1.471"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.546","0.028","3.567","0.028","3.578","0.026","0.325","1.065"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","24.409","0.057","24.622","0.042","24.697","0.053","0.306","0.277"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","22.065","0.039","22.371","0.043","22.423","0.045","0.233","0.279"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","30.212","0.06","30.242","0.059","30.301","0.074","0.192","0.314"
"64b-4t2c-ethip4vxlan-l2xcbase","26.479","0.095","26.77","0.064","26.796","0.091","0.096","0.414"
"imix-4t2c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","3.707","0.299","3.711","0.29","0.093","11.24"
"64b-4t2c-avf-eth-l2patch","31.089","0.096","30.933","0.082","30.962","0.058","0.091","0.324"
"78b-4t2c-avf-ethip6-ip6base","37.103","0.048","37.104","0.048","37.127","0.01","0.06","0.132"
"64b-4t2c-ethip4gtpusw-ip4base","20.889","0.028","21.236","0.042","21.238","0.045","0.01","0.289"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.063","0.023","3.078","0.029","3.078","0.031","-0.023","1.38"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.813","0.006","2.814","0.008","2.813","0.004","-0.025","0.317"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.062","0.005","3.071","0.012","3.07","0.008","-0.036","0.491"
"64b-4t2c-eth-l2bdbasemaclrn","35.331","0.076","35.381","0.062","35.368","0.062","-0.037","0.247"
"64b-4t2c-avf-ethip4-ip4base","36.398","0.059","36.356","0.047","36.343","0.053","-0.038","0.194"
"78b-4t2c-ethip6-ip6base","33.259","0.154","33.957","0.273","33.936","0.189","-0.063","0.978"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.289","0.066","37.21","0.067","37.181","0.075","-0.078","0.27"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.499","0.052","4.523","0.041","4.52","0.058","-0.083","1.582"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.368","0.047","36.357","0.062","36.326","0.055","-0.085","0.228"
"64b-4t2c-ethip4-ip4base","35.865","0.122","35.411","0.07","35.38","0.09","-0.088","0.321"
"64b-4t2c-avf-eth-l2xcbase","34.31","0.062","34.133","0.045","33.988","0.057","-0.425","0.213"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.869","0.013","4.946","0.014","4.924","0.011","-0.435","0.368"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","8.922","0.111","8.968","0.122","8.928","0.105","-0.441","1.792"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.274","0.009","4.295","0.011","4.274","0.013","-0.484","0.392"
"64b-4t2c-eth-l2xcbase","35.21","0.046","35.028","0.087","34.81","0.059","-0.624","0.299"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","9.76","0.047","9.855","0.086","9.766","0.086","-0.907","1.225"
"64b-4t2c-eth-l2patch","32.054","0.088","32.001","0.143","31.65","0.105","-1.095","0.549"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","8.319","0.36","8.492","0.366","8.363","0.339","-1.515","5.831"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","16.711","0.08","16.984","0.06","16.306","0.513","-3.995","3.037"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","17.556","0.034","17.871","0.084","17.152","0.667","-4.023","3.759"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.019","0.073","20.693","0.076","19.517","1.242","-5.684","6.014"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.991","0.07","22.689","0.086","21.007","1.735","-7.414","7.653"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","25.44","0.116","25.897","0.109","23.478","2.63","-9.341","10.162"
"1518b-4t2c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","2.059","0.172","1.842","0.55","-10.529","27.756"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
