"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-4t2c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","2.5","0.004","2.641","0.021","5.649","0.855"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.236","0.027","1.257","0.026","1.314","0.037","4.559","3.647"
"1518b-4t2c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.681","0.002","1.745","0.003","3.791","0.219"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","4.088","0.004","4.169","0.028","4.319","0.09","3.585","2.265"
"1518b-4t2c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1.751","0.009","1.808","0.016","3.232","1.085"
"imix-4t2c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.761","0.004","2.844","0.003","3.004","0.176"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.793","0.006","2.867","0.025","2.951","0.049","2.961","1.924"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.855","0.038","1.909","0.042","2.896","3.093"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.727","0.005","1.883","0.022","1.937","0.055","2.857","3.169"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","4.016","0.009","4.024","0.007","4.135","0.004","2.753","0.19"
"imix-4t2c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","3.011","0.003","3.093","0.004","2.726","0.175"
"1518b-4t2c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","2.396","0.007","2.451","0.005","2.294","0.371"
"1518b-4t2c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","2.536","0.006","2.585","0.008","1.904","0.399"
"imix-4t2c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","4.527","0.006","4.594","0.009","1.471","0.245"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.751","0.006","3.807","0.007","3.858","0.007","1.334","0.258"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.472","0.006","4.504","0.006","4.558","0.015","1.209","0.367"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.803","0.002","1.835","0.006","1.855","0.002","1.094","0.337"
"64b-4t2c-avf-eth-l2patch","32.582","0.326","32.815","0.307","32.959","0.358","0.438","1.441"
"imix-4t2c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","5.06","0.008","5.081","0.013","0.42","0.305"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","25.63","0.032","26.122","0.079","26.196","0.03","0.281","0.322"
"78b-4t2c-ethip6-ip6base","34.026","0.028","34.714","0.034","34.804","0.038","0.26","0.146"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.303","0.065","21.021","0.014","21.074","0.038","0.256","0.192"
"imix-4t2c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","5.041","0.01","5.053","0.008","0.252","0.25"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.339","0.019","37.235","0.047","37.303","0.041","0.182","0.168"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","23.082","0.023","23.315","0.061","23.356","0.037","0.173","0.307"
"64b-4t2c-avf-ethip4gtpusw-ip4base","24.073","0.026","24.334","0.028","24.363","0.015","0.12","0.132"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.418","0.07","36.317","0.057","36.328","0.091","0.032","0.295"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","22.382","0.057","23.094","0.057","23.1","0.059","0.026","0.355"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.832","0.003","3.832","0.003","3.833","0.004","0.025","0.122"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.354","0.006","3.358","0.005","3.358","0.003","0.012","0.182"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.832","0.002","3.833","0.003","3.832","0.003","-0.014","0.127"
"64b-4t2c-avf-ethip4-ip4base","36.45","0.042","36.421","0.043","36.408","0.059","-0.036","0.2"
"78b-4t2c-avf-ethip6-ip6base","37.13","0.038","37.133","0.057","37.116","0.041","-0.046","0.189"
"64b-4t2c-ethip4gtpusw-ip4base","21.564","0.02","21.934","0.028","21.919","0.023","-0.07","0.166"
"64b-4t2c-ethip4vxlan-l2xcbase","26.95","0.239","27.724","0.034","27.691","0.035","-0.118","0.175"
"64b-4t2c-eth-l2bdbasemaclrn","36.009","0.075","35.922","0.073","35.863","0.048","-0.166","0.243"
"64b-4t2c-ethip4-ip4base","36.492","0.045","36.204","0.061","36.143","0.077","-0.168","0.272"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.194","0.002","3.194","0.002","3.188","0.002","-0.187","0.104"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","31.97","0.04","32.118","0.032","32.017","0.042","-0.315","0.164"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.388","0.009","5.43","0.006","5.407","0.006","-0.423","0.158"
"64b-4t2c-avf-eth-l2xcbase","34.561","0.107","34.484","0.135","34.333","0.088","-0.436","0.466"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","25.942","0.203","26.437","0.044","26.319","0.053","-0.445","0.26"
"64b-4t2c-eth-l2patch","33.081","0.229","32.752","0.098","32.593","0.219","-0.486","0.732"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.883","0.004","2.853","0.006","2.836","0.004","-0.602","0.231"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","17.772","0.024","18.206","0.015","18.095","0.019","-0.61","0.132"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","16.943","0.016","17.271","0.023","17.146","0.039","-0.723","0.263"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","9.12","0.012","9.124","0.018","9.057","0.011","-0.733","0.229"
"64b-4t2c-eth-l2xcbase","35.361","0.061","35.252","0.146","34.99","0.096","-0.742","0.493"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","6.451","0.02","6.479","0.014","6.41","0.011","-1.065","0.264"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","8.75","0.016","8.877","0.009","8.778","0.008","-1.117","0.133"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","10.339","0.013","10.511","0.04","10.369","0.038","-1.348","0.522"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.392","0.067","7.614","0.092","7.507","0.106","-1.401","1.829"
"imix-4t2c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","4.142","0.008","4.083","0.005","-1.416","0.227"
"1518b-4t2c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","2.314","0.011","2.263","0.011","-2.216","0.67"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.524","0.009","3.576","0.024","3.46","0.007","-3.256","0.674"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","13.239","0.021","14.357","0.02","13.562","0.016","-5.54","0.173"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
