"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.752","0.001","0.615","0.001","0.741","0.001","20.405","0.323"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.203","0.075","0.642","0.431","0.738","0.226","14.897","84.756"
"64b-2t2c-af-xdp-eth-l2xcbase","0.239","0.096","0.648","0.324","0.715","0.285","10.401","70.585"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.243","0.098","0.661","0.298","0.714","0.332","8.016","70.062"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.257","0.095","0.74","0.281","0.771","0.27","4.059","53.689"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.218","0.058","0.8","0.282","0.828","0.234","3.488","46.722"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.818","0.004","3.073","0.003","3.16","0.004","2.819","0.185"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.48","0.0","0.253","0.001","0.258","0.001","1.838","0.615"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.753","0.054","7.319","0.067","7.435","0.091","1.595","1.551"
"78b-2t2c-ethip6-ip6scale200k","9.059","0.048","8.305","0.123","8.425","0.034","1.442","1.557"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.497","0.0","0.257","0.002","0.261","0.001","1.415","0.703"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.662","0.065","12.064","0.016","12.209","0.044","1.209","0.39"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.478","0.001","0.253","0.001","0.256","0.001","1.189","0.497"
"78b-2t2c-ethip6-ip6base","14.731","0.035","12.887","0.04","13.03","0.03","1.11","0.39"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.213","0.0","0.138","0.001","0.14","0.001","1.075","0.716"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","10.414","0.041","8.816","0.029","8.899","0.024","0.94","0.429"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.42","0.053","5.12","0.035","5.167","0.02","0.919","0.799"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.803","0.065","7.239","0.065","7.305","0.095","0.905","1.596"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","8.982","0.058","7.424","0.073","7.49","0.063","0.886","1.307"
"78b-2t2c-ethip6-ip6scale20k","11.978","0.026","10.742","0.018","10.837","0.03","0.883","0.321"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.001","0.139","0.001","0.14","0.0","0.821","0.628"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.218","0.001","0.141","0.001","0.142","0.001","0.807","0.714"
"64b-2t2c-eth-l2xcbase","22.068","0.06","19.533","0.03","19.677","0.053","0.737","0.311"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.322","0.002","1.862","0.002","1.876","0.003","0.706","0.181"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","4.543","0.012","3.497","0.009","3.522","0.006","0.702","0.317"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.501","0.029","9.285","0.023","9.347","0.028","0.671","0.397"
"64b-2t2c-dot1q-l2bdbasemaclrn","12.826","0.018","10.81","0.012","10.877","0.026","0.628","0.265"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","10.401","0.024","9.248","0.019","9.293","0.025","0.488","0.34"
"64b-2t2c-ethip4-ip4base","16.303","0.036","14.444","0.026","14.505","0.023","0.418","0.241"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.816","0.07","6.952","0.051","6.977","0.035","0.369","0.892"
"64b-2t2c-ethip4-ip4scale200k","13.043","0.201","11.972","0.223","12.01","0.12","0.316","2.115"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.522","0.132","7.077","0.101","7.099","0.061","0.311","1.676"
"64b-2t2c-ethip4-ip4scale20k","14.988","0.083","13.586","0.08","13.618","0.157","0.237","1.296"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","10.749","0.032","9.557","0.022","9.579","0.027","0.223","0.369"
"64b-2t2c-eth-l2bdscale10kmaclrn","14.484","0.151","12.758","0.091","12.772","0.059","0.112","0.848"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.619","0.001","0.456","0.001","0.456","0.001","0.079","0.209"
"64b-2t2c-eth-l2bdbasemaclrn","17.611","0.056","15.5","0.028","15.511","0.038","0.067","0.304"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.037","0.027","8.912","0.018","8.916","0.027","0.053","0.362"
"64b-2t2c-eth-l2patch","30.18","0.064","26.709","0.063","26.716","0.038","0.025","0.274"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.965","0.104","9.301","0.098","9.302","0.15","0.011","1.925"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","9.675","0.08","8.597","0.066","8.596","0.061","-0.011","1.047"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","8.938","0.034","7.483","0.04","7.472","0.03","-0.15","0.671"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","8.946","0.026","7.477","0.028","7.465","0.018","-0.151","0.439"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","8.931","0.025","7.488","0.031","7.476","0.021","-0.156","0.495"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.877","0.002","0.791","0.001","0.789","0.001","-0.224","0.209"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.043","0.002","0.959","0.001","0.957","0.002","-0.254","0.219"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.327","0.029","6.673","0.026","6.651","0.032","-0.33","0.616"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.777","0.04","9.236","0.062","9.195","0.093","-0.44","1.207"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.007","0.002","0.929","0.002","0.925","0.0","-0.491","0.177"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.848","0.001","0.771","0.001","0.767","0.002","-0.519","0.21"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.851","0.001","0.772","0.002","0.767","0.001","-0.525","0.309"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.004","0.002","0.927","0.001","0.922","0.001","-0.555","0.225"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.523","0.004","2.194","0.004","2.179","0.003","-0.7","0.208"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.539","0.01","2.264","0.014","2.248","0.011","-0.714","0.787"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.317","0.006","2.037","0.005","2.021","0.004","-0.764","0.28"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.847","0.002","2.51","0.006","2.487","0.003","-0.922","0.265"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.274","0.006","2.014","0.006","1.994","0.007","-1.005","0.461"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.589","0.002","2.308","0.002","2.285","0.004","-1.007","0.179"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.18","0.063","0.805","0.199","0.788","0.248","-2.077","39.218"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.196","0.086","0.637","0.292","0.605","0.353","-5.013","70.415"
"64b-2t2c-af-xdp-eth-l2patch","0.226","0.092","0.723","0.289","0.648","0.325","-10.314","57.51"
"78b-2t2c-af-xdp-ethip6-ip6base","0.199","0.085","0.747","0.35","0.658","0.319","-11.958","59.426"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.245","0.093","0.861","0.242","0.745","0.364","-13.414","48.813"
"64b-2t2c-af-xdp-ethip4-ip4base","0.268","0.04","0.817","0.254","0.671","0.3","-17.912","44.747"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
