"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","223.111","34.393","241.5","49.255","292.6","36.77","21.159","29.025"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","189.167","29.681","188.0","17.951","206.778","22.95","9.988","16.103"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","152.5","18.83","167.0","12.124","182.0","24.221","8.982","16.522"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","166.0","14.184","185.0","32.366","198.3","28.198","7.189","24.166"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","128.444","13.333","148.0","24.12","155.4","22.584","5.0","22.928"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","173.222","30.845","181.333","34.062","187.6","38.321","3.456","28.71"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","54.125","4.257","62.778","5.31","64.9","10.137","3.381","18.364"
"64b-1t1c-eth-l2xcbase","55.889","4.457","60.2","4.417","62.2","4.541","3.322","10.695"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","202.667","14.624","209.8","29.687","215.375","36.769","2.657","22.763"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","206.375","24.669","207.4","25.391","212.667","30.647","2.539","19.389"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","80.429","7.997","90.4","14.033","92.6","5.4","2.434","16.986"
"64b-1t1c-eth-l2bdbasemaclrn","61.889","4.076","70.2","5.808","71.3","4.644","1.567","10.695"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","95.9","6.773","103.333","25.485","104.3","9.334","0.935","26.482"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","59.222","5.63","64.0","3.232","63.9","5.724","-0.156","10.267"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","86.444","11.534","100.8","19.321","100.6","12.295","-0.198","22.687"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","180.222","11.133","197.0","8.718","194.571","11.414","-1.233","7.258"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","181.778","21.212","184.0","33.183","181.222","41.493","-1.51","28.706"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","206.143","15.507","221.7","34.497","216.1","25.645","-2.526","19.075"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","160.375","20.283","209.111","29.831","203.4","36.803","-2.731","22.412"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","254.4","48.047","242.2","64.908","235.556","56.498","-2.743","34.978"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","57.556","6.729","66.2","8.364","64.3","6.651","-2.87","15.86"
"78b-1t1c-ethip6-ip6base","56.0","4.567","66.2","7.871","63.667","7.0","-3.827","15.575"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","59.0","5.477","64.9","27.67","62.111","10.018","-4.297","43.626"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","137.889","17.695","147.333","22.051","139.4","22.026","-5.385","20.592"
"64b-1t1c-ethip4vxlan-l2xcbase","91.4","10.047","100.9","14.138","95.0","10.077","-5.847","16.547"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","56.444","3.245","69.6","23.234","65.5","4.249","-5.891","32.004"
"64b-1t1c-eth-l2patch","35.25","2.964","43.0","5.099","40.3","3.529","-6.279","13.816"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","56.875","9.062","70.667","22.782","64.8","10.422","-8.302","33.036"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","49.875","6.686","72.2","25.077","65.5","11.9","-9.28","35.56"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","234.667","21.903","226.333","29.766","205.2","45.689","-9.337","23.445"
"64b-1t1c-ethip4-ip4base","59.143","7.175","74.4","14.191","67.111","8.796","-9.797","20.875"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","173.333","23.098","209.9","45.261","186.9","28.125","-10.958","23.413"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","214.375","29.037","230.333","41.551","203.25","32.901","-11.758","21.388"
"64b-1t1c-dot1q-l2bdbasemaclrn","66.0","5.944","95.1","11.02","83.889","14.243","-11.789","18.132"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","60.0","8.201","83.1","26.405","70.222","3.993","-15.497","27.277"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","131.778","15.928","164.0","55.154","136.857","13.196","-16.551","29.195"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","164.222","17.064","207.0","12.728","168.571","32.7","-18.565","16.572"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","56.222","11.167","81.3","33.173","63.778","11.713","-21.553","35.102"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","224.375","27.913","275.1","50.803","199.1","33.391","-27.626","18.054"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
