"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.737","0.072","6.091","0.037","7.378","0.063","21.129","1.263"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.109","0.016","5.085","0.013","5.508","0.009","8.32","0.338"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.841","0.073","8.494","0.034","8.973","0.081","5.639","1.045"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.382","0.185","8.734","0.157","8.994","0.134","2.971","2.404"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.671","0.17","14.13","0.097","14.509","0.096","2.685","0.982"
"64b-2t1c-avf-ethip4-ip4scale20k","25.765","0.196","26.785","0.433","27.299","0.284","1.921","1.959"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.719","0.075","7.89","0.058","8.019","0.057","1.639","1.042"
"64b-2t1c-eth-l2bdscale10kmaclrn","18.493","0.048","18.65","0.035","18.888","0.065","1.277","0.396"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","21.604","0.103","22.449","0.189","22.699","0.243","1.114","1.377"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","10.226","0.274","10.629","0.136","10.728","0.136","0.939","1.816"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.958","0.133","18.087","0.037","18.256","0.431","0.936","2.393"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.084","0.022","6.028","0.021","6.081","0.012","0.889","0.406"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","12.892","0.051","13.232","0.051","13.343","0.063","0.843","0.614"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","23.097","0.134","23.402","0.071","23.577","0.266","0.747","1.177"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.84","0.085","28.296","0.087","28.403","0.141","0.377","0.586"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.432","0.069","12.742","0.126","12.772","0.086","0.239","1.197"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","10.95","0.017","11.374","0.033","11.39","0.036","0.148","0.432"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","20.815","0.104","20.617","0.103","20.626","0.073","0.046","0.613"
"64b-2t1c-avf-eth-l2patch","37.134","0.068","37.179","0.09","37.185","0.051","0.015","0.279"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.974","0.225","12.162","0.167","12.162","0.164","0.002","1.921"
"64b-2t1c-eth-l2patch","37.363","0.027","37.368","0.033","37.363","0.024","-0.013","0.11"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","16.69","0.088","17.722","0.047","17.712","0.062","-0.053","0.44"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.405","0.038","8.621","0.032","8.613","0.056","-0.099","0.752"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","24.073","0.139","25.284","0.153","25.253","0.118","-0.125","0.764"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.446","0.072","9.698","0.087","9.686","0.099","-0.126","1.353"
"64b-2t1c-avf-eth-l2xcbase","37.33","0.022","37.353","0.022","37.285","0.045","-0.184","0.135"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","13.893","0.04","14.624","0.066","14.593","0.039","-0.214","0.52"
"64b-2t1c-avf-ethip4-ip4base","27.174","0.109","28.528","0.176","28.416","0.143","-0.394","0.794"
"78b-2t1c-avf-ethip6-ip6base","25.541","0.087","25.169","0.051","25.056","0.099","-0.447","0.444"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","16.754","0.326","17.025","0.225","16.923","0.193","-0.598","1.734"
"78b-2t1c-ethip6-ip6scale20k","12.216","0.154","12.015","0.05","11.94","0.06","-0.621","0.652"
"78b-2t1c-avf-ethip6-ip6scale20k","21.299","0.125","21.159","0.101","21.018","0.139","-0.666","0.812"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","11.902","0.108","12.345","0.144","12.259","0.128","-0.703","1.554"
"78b-2t1c-ethip6-ip6base","19.369","0.072","19.215","0.027","19.046","0.067","-0.881","0.377"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","10.748","0.089","11.077","0.134","10.977","0.098","-0.901","1.488"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.219","0.043","12.049","0.037","11.932","0.074","-0.963","0.689"
"64b-2t1c-ethip4-ip4base","20.884","0.075","21.774","0.038","21.555","0.026","-1.006","0.211"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","10.849","0.096","11.242","0.115","11.12","0.131","-1.087","1.545"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.528","0.206","10.739","0.181","10.619","0.237","-1.117","2.767"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","10.866","0.071","11.381","0.127","11.247","0.071","-1.177","1.271"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.519","0.123","18.33","0.056","18.107","0.049","-1.217","0.403"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","15.573","0.197","16.473","0.218","16.268","0.081","-1.247","1.396"
"64b-2t1c-eth-l2xcbase","28.575","0.054","29.54","0.049","28.877","0.137","-2.244","0.491"
"64b-2t1c-ethip4-ip4scale20k","17.42","0.189","18.436","0.077","17.906","0.071","-2.873","0.561"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.626","0.209","7.973","0.228","7.736","0.206","-2.973","3.79"
"64b-2t1c-eth-l2bdbasemaclrn","21.432","0.187","23.307","0.04","22.562","0.596","-3.197","2.562"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.268","0.541","9.503","0.329","9.118","0.526","-4.045","6.455"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.665","0.006","5.677","0.007","5.198","0.018","-8.442","0.332"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
