"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","287.7","224.422","296.6","33.649","2491.9","4257.331","740.155","1438.539"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","127.2","24.715","191.2","148.007","1339.5","3669.486","600.575","1994.337"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","157.0","38.093","202.5","30.369","1355.9","3711.264","569.58","1835.472"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","137.4","32.979","208.2","18.103","1128.8","2902.948","442.171","1395.104"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","198.9","188.638","184.1","43.378","912.6","1805.658","395.709","987.733"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","125.0","32.799","251.0","186.501","1049.0","2696.628","317.928","1118.332"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","339.8","302.954","293.9","326.868","938.0","1686.43","219.156","674.725"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","124.3","34.29","239.7","147.537","593.5","855.144","147.601","387.944"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","156.9","37.385","260.0","324.08","619.1","1415.241","138.115","619.983"
"64b-1t1c-af-xdp-eth-l2patch","132.9","2.998","134.0","48.511","286.5","211.434","113.806","175.749"
"78b-1t1c-ethip6-ip6scale20k","121.8","17.956","156.6","36.397","287.6","302.216","83.653","197.65"
"64b-1t1c-ethip4-ip4scale200k","189.8","232.097","982.3","2591.59","1664.9","4011.259","69.49","605.564"
"78b-1t1c-ethip6-ip6base-iacldstbase","184.8","179.27","833.3","2150.28","1273.4","3574.356","52.814","582.652"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","213.2","203.746","191.2","23.804","282.7","304.976","47.856","160.565"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","144.2","84.153","127.4","67.779","186.8","70.874","46.625","95.812"
"78b-1t1c-ethip6-ip6scale200k","147.4","30.067","279.6","316.963","377.6","462.614","35.05","225.42"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","150.3","52.688","182.0","152.438","235.4","207.553","29.341","157.293"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","199.5","48.897","224.7","53.39","275.1","146.829","22.43","71.527"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","280.9","93.224","501.8","157.636","591.3","325.208","17.836","74.635"
