"Test Case","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","5.613","0.01","5.647","0.012","0.609","0.276"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.266","0.0","0.267","0.0","0.554","0.214"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.272","0.0","0.273","0.0","0.445","0.204"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.663","0.002","0.665","0.002","0.25","0.437"
"78b-1t1c-ethip6-ip6scale20k-rnd","6.404","0.011","6.419","0.011","0.245","0.243"
"64b-1t1c-ethip4vxlan-l2xcbase","6.582","0.037","6.596","0.015","0.218","0.604"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.09","0.0","0.091","0.0","0.198","0.195"
"1518b-1t1c-ethip4udpwireguard2tnlsw-ip4base","0.265","0.0","0.266","0.001","0.195","0.203"
"64b-1t1c-ethip4-ip4base","9.118","0.034","9.132","0.033","0.151","0.519"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.09","0.0","0.09","0.0","0.122","0.197"
"64b-1t1c-ethip4-ip4scale20k-rnd","8.271","0.03","8.275","0.024","0.059","0.465"
"1518b-1t1c-ethip4udpwireguard4tnlsw-ip4base","0.265","0.0","0.265","0.001","0.054","0.249"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.042","0.014","8.046","0.023","0.05","0.332"
"64b-1t1c-eth-l2bdbasemaclrn","9.971","0.033","9.975","0.024","0.039","0.407"
"78b-1t1c-ethip6-ip6base","8.417","0.021","8.42","0.028","0.027","0.421"
"64b-1t1c-ethip4-ip4scale20k","8.613","0.024","8.612","0.063","-0.016","0.78"
"64b-1t1c-eth-l2xcbase","13.4","0.051","13.394","0.037","-0.049","0.468"
"1518b-1t1c-ethip4udpwireguard1tnlsw-ip4base","0.267","0.0","0.267","0.0","-0.051","0.199"
"1518b-1t1c-ethip4udpwireguard8tnlsw-ip4base","0.265","0.0","0.265","0.0","-0.092","0.244"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.623","0.001","0.622","0.003","-0.129","0.581"
"imix-1t1c-ethip4udpwireguard4tnlsw-ip4base","0.79","0.0","0.789","0.001","-0.156","0.183"
"1518b-1t1c-ethip4udpwireguard100tnlsw-ip4base","0.261","0.0","0.26","0.0","-0.219","0.171"
"78b-1t1c-ethip6-ip6scale20k","6.276","0.02","6.26","0.011","-0.26","0.362"
"imix-1t1c-ethip4udpwireguard100tnlsw-ip4base","0.739","0.002","0.737","0.001","-0.265","0.291"
"imix-1t1c-ethip4udpwireguard1tnlsw-ip4base","0.795","0.002","0.792","0.001","-0.338","0.282"
"imix-1t1c-ethip4udpwireguard8tnlsw-ip4base","0.79","0.0","0.787","0.001","-0.35","0.141"
"imix-1t1c-ethip4udpwireguard2tnlsw-ip4base","0.794","0.0","0.79","0.002","-0.462","0.285"
"64b-1t1c-eth-l2patch","19.777","0.112","19.684","0.09","-0.471","0.723"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.263","0.004","1.257","0.006","-0.483","0.588"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.171","0.007","1.16","0.007","-0.937","0.833"
"imix-1t1c-ethip4udpwireguard1000tnlsw-ip4base","0.706","0.002","0.692","0.007","-2.016","1.049"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-snr with e822cq."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
