"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-rdma-ethip4-ip4base","12.9","1.663","12.1","1.197","13.9","2.767","14.876","25.536"
"78b-2t1c-rdma-ethip6-ip6base","13.1","1.449","12.1","1.449","13.0","1.633","7.438","18.647"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","15.0","3.972","15.8","2.201","16.4","4.222","3.797","30.381"
"64b-2t1c-rdma-eth-l2xcbase","11.4","0.699","11.1","0.568","11.5","0.527","3.604","7.115"
"78b-2t1c-rdma-ethip6-ip6scale20k","13.7","1.567","12.5","0.707","12.9","1.969","3.2","16.801"
"64b-2t1c-rdma-eth-l2patch","10.0","0.0","9.8","0.422","10.1","0.568","3.061","7.295"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","16.4","2.591","15.1","0.738","15.5","1.179","2.649","9.278"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","32.6","2.459","30.9","1.663","31.5","1.08","1.942","6.506"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","15.7","1.16","15.5","1.434","15.7","2.163","1.29","16.807"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","17.2","2.15","15.2","2.044","15.2","1.932","0.0","18.504"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","26.556","1.81","26.4","2.459","26.3","2.627","-0.379","13.604"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","14.2","1.932","13.2","1.135","13.1","0.568","-0.758","9.558"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","35.0","2.108","34.1","1.912","33.8","2.394","-0.88","8.955"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","16.1","3.446","14.3","0.823","14.1","1.853","-1.399","14.146"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","15.8","5.029","13.3","0.823","13.0","1.155","-2.256","10.582"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.9","2.183","13.1","1.792","12.8","0.919","-2.29","15.095"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","13.0","0.943","12.7","0.823","12.4","0.699","-2.362","8.389"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.8","1.135","25.4","0.966","24.6","1.43","-3.15","6.727"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","16.5","2.877","14.9","1.663","14.4","1.578","-3.356","15.116"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","13.3","1.889","13.9","1.853","13.2","0.789","-5.036","13.873"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","26.2","4.566","27.1","5.195","25.4","4.061","-6.273","23.396"
"64b-2t1c-rdma-ethip4-ip4scale20k","13.0","1.054","13.5","2.759","12.4","1.174","-8.148","20.687"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
