Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,5.07,0.03,0.68,0.01,4.77,0.0,601
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.28,0.18,0.56,0.0,1.77,0.0,216
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.98,0.01,0.48,0.0,1.18,0.0,145
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.86,0.04,9.97,0.03,13.77,0.0,38
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.87,0.06,10.01,0.05,13.74,0.0,37
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.67,0.05,11.59,0.28,14.28,0.0,23
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.68,0.05,11.71,0.03,14.5,0.0,23
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,13.62,0.06,9.86,0.41,11.09,0.0,12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.12,0.04,10.16,0.01,11.17,0.0,9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.66,0.04,5.89,1.73,6.4,0.0,8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.83,0.05,6.39,0.55,6.85,0.0,7
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.39,0.14,5.69,0.02,6.04,0.0,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.68,0.05,9.79,0.05,10.23,0.0,4
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,7.56,0.03,6.5,1.93,6.78,0.0,4
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.21,0.04,5.39,0.14,5.57,0.0,3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.3,0.04,5.38,0.05,5.5,0.0,2
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.79,0.47,6.32,0.41,6.43,0.0,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.75,0.01,3.75,0.01,3.82,0.0,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.63,0.09,6.29,0.24,6.37,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,11.92,0.05,6.02,0.03,5.96,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,6.06,0.04,5.99,0.06,5.94,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.81,0.02,5.55,0.03,5.54,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,11.91,0.02,5.64,0.06,5.59,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,12.02,0.01,11.83,0.04,11.67,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,4.14,0.02,4.15,0.01,4.08,0.0,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.9,0.24,11.75,0.07,11.42,0.0,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.96,0.2,11.76,0.07,11.45,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.58,0.04,7.15,0.07,6.81,0.0,-4
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.95,0.02,12.23,0.86,11.66,0.0,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.41,0.02,11.27,0.1,10.5,0.0,-6
