Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,17.37,0.39,28.03,0.0,61
10ge2p1x710-64b-4t2c-avf-eth-ip4base,None,None,19.88,2.56,28.03,0.0,40
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.24,0.07,16.29,0.25,21.15,0.0,29
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.26,0.03,16.37,0.19,21.12,0.0,29
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,13.31,0.18,14.08,0.38,15.94,0.0,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.0,0.18,19.21,0.14,21.63,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.02,0.14,19.06,0.25,21.48,0.0,12
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.99,0.26,13.46,0.35,14.67,0.0,8
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.28,0.42,15.31,0.23,16.4,0.0,7
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.9,0.06,27.99,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.31,0.09,26.86,0.1,27.99,0.0,4
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.59,0.08,5.85,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.45,0.05,10.86,0.0,3
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,18.23,1.45,19.41,1.62,20.03,0.0,3
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.14,0.18,5.28,0.0,2
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.52,0.44,5.68,0.0,2
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.86,0.14,4.98,0.0,2
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.83,0.14,4.92,0.0,1
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.78,0.25,6.87,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.84,0.05,12.05,0.0,1
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,19.53,0.59,18.82,0.6,18.82,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.56,0.0,18.56,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.55,0.11,5.53,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.3,0.09,25.76,0.07,25.86,0.0,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.06,0.05,7.0,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.99,0.05,6.97,0.0,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.04,0.07,6.97,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,28.03,0.0,27.91,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.05,0.08,7.03,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.08,0.09,7.07,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,29.0,0.4,28.03,0.0,27.99,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,None,None,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.99,0.0,27.99,0.0,0
