Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,16.79,0.46,27.78,0.0,65
10ge2p1x710-64b-4t2c-avf-eth-ip4base,None,None,19.1,2.42,27.5,0.0,43
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.66,0.13,15.94,0.18,20.53,0.0,28
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.66,0.08,16.01,0.15,20.4,0.0,27
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,16.89,0.16,18.75,0.07,21.31,0.0,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,17.0,0.18,18.68,0.17,21.16,0.0,13
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.29,0.26,12.54,0.35,13.82,0.0,10
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,15.96,0.47,16.51,0.84,17.5,0.0,5
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.53,0.1,27.85,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,25.95,0.08,26.5,0.12,27.43,0.0,3
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.46,0.04,5.65,0.0,3
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.1,0.18,5.2,0.0,1
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.81,0.15,4.87,0.0,1
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.66,0.27,6.77,0.0,1
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.73,0.14,5.82,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.78,0.03,11.99,0.0,1
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,17.78,0.47,17.18,0.23,17.2,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.56,0.0,18.56,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.51,0.06,5.53,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,26.95,0.05,25.32,0.06,25.35,0.0,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.03,0.07,6.97,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,17.81,0.08,18.23,0.23,18.07,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.97,0.07,6.94,0.0,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.92,0.15,6.88,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,27.77,0.0,27.77,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.04,0.08,6.99,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.06,0.09,7.07,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,28.64,0.53,27.78,0.0,27.85,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.85,0.0,27.85,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.11,0.16,3.08,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.23,0.07,6.21,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.53,0.07,5.52,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.85,0.11,15.17,0.06,15.2,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.89,0.15,6.94,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,15.18,0.06,15.17,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.77,0.0,27.91,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.84,0.09,23.65,0.06,23.56,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,10.73,0.15,10.72,0.2,10.57,0.0,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.28,0.1,11.13,0.0,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.76,0.02,6.65,0.0,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.14,0.07,19.06,0.04,18.78,0.0,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.26,0.07,14.02,0.0,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.42,0.05,15.09,0.0,-2
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,18.24,0.38,19.2,0.51,18.7,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.53,0.05,15.14,0.05,14.77,0.0,-2
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.02,0.07,6.84,0.0,-2
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.04,0.08,22.16,0.09,21.71,0.0,-2
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.84,0.15,4.73,0.0,-2
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.17,0.13,3.08,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.88,0.06,24.23,0.09,23.58,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.25,0.12,23.06,0.15,22.22,0.0,-3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.36,0.27,3.23,0.0,-3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.02,0.23,14.43,0.32,13.96,0.0,-3
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.51,0.45,5.24,0.0,-4
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,12.11,0.27,13.22,0.27,12.66,0.0,-4
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.44,0.34,5.2,0.0,-4
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.28,0.15,4.04,0.0,-5
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.66,0.18,4.35,0.0,-6
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.3,0.04,9.48,0.0,-7
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,None,None,27.78,0.0,25.77,0.0,-7
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.79,0.04,9.54,0.05,8.85,0.0,-7
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,12.25,0.05,10.72,0.0,-12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,13.55,0.4,14.91,0.24,12.73,0.0,-14
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,19.88,0.06,16.1,0.0,-19
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.99,0.06,5.13,0.0,-26
