Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.38,0.07,8.17,0.03,10.34,0.0,26
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.41,0.06,8.11,0.07,10.19,0.0,25
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.21,0.06,15.84,0.0,19
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,8.58,0.1,9.66,0.03,10.92,0.0,13
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.37,0.0,16.14,0.0,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,8.61,0.07,9.69,0.04,10.9,0.0,12
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.85,0.03,7.67,0.03,8.41,0.0,9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.45,0.02,7.44,0.02,8.04,0.0,8
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.39,0.04,5.68,0.0,5
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.65,0.07,20.37,0.0,3
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.92,0.01,3.02,0.0,3
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.77,0.49,4.94,0.0,3
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.55,0.03,3.63,0.0,2
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.0,0.01,2.04,0.0,2
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.99,0.02,4.09,0.0,2
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.1,0.02,3.14,0.0,1
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.46,0.02,3.5,0.0,1
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.84,0.01,2.87,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.43,0.05,15.31,0.07,15.3,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.58,0.01,7.83,0.02,7.82,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.26,0.02,2.26,0.0,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,12.97,0.02,13.19,0.06,13.31,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.88,0.02,5.86,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,7.83,0.02,7.83,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.41,0.02,5.44,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.8,0.02,12.27,0.15,12.19,0.0,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.52,0.05,3.52,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,9.7,0.15,10.05,0.17,10.08,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.61,0.05,6.63,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,24.9,0.13,25.2,0.11,25.41,0.0,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,None,None,27.03,0.13,27.09,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.34,0.03,3.37,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,17.83,0.03,18.36,0.05,18.36,0.0,0
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.82,0.27,4.8,0.0,0
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.45,0.12,3.43,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,26.28,8.81,27.78,0.0,27.77,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.66,0.05,8.29,0.04,8.3,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.15,0.02,6.15,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.02,0.03,2.02,0.0,0
