"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-eth-l2bdscale1mmaclrn","10.324","0.043","13.35","0.123","29.302","1.304"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.506","0.121","12.802","0.051","21.853","1.483"
"64b-2t2c-ethip4-ip4scale2m","14.393","0.123","15.477","0.058","7.526","1.001"
"64b-2t2c-eth-l2bdscale100kmaclrn","14.876","0.058","15.739","0.063","5.8","0.592"
"64b-2t2c-ethip4-ip4scale200k","16.927","0.092","17.832","0.087","5.347","0.772"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.004","0.188","6.284","0.004","4.662","3.272"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.991","0.139","9.254","0.016","2.926","1.598"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.533","0.033","9.776","0.039","2.545","0.541"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.93","0.007","11.073","0.095","1.314","0.872"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.471","0.184","11.614","0.038","1.246","1.653"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.804","0.039","11.933","0.032","1.093","0.427"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.738","0.036","9.81","0.028","0.731","0.465"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.051","0.039","12.094","0.061","0.358","0.599"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.064","0.044","14.1","0.04","0.261","0.424"
"64b-2t2c-eth-l2patch","33.31","0.143","33.374","0.19","0.192","0.715"
"64b-2t2c-dot1q-ip4base","17.235","0.073","17.242","0.058","0.04","0.539"
"64b-2t2c-dot1q-l2xcbase","17.224","0.083","17.175","0.092","-0.28","0.719"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.438","0.069","16.337","0.06","-0.614","0.556"
"64b-2t2c-ethip4-ip4scale20k","18.601","0.07","18.475","0.084","-0.679","0.587"
"78b-2t2c-dot1q-ip6base","15.76","0.072","15.624","0.08","-0.859","0.68"
"64b-2t2c-eth-l2bdbasemaclrn","21.074","0.067","20.822","0.087","-1.194","0.521"
"64b-2t2c-ethip4-ip4base","19.569","0.077","19.332","0.089","-1.214","0.595"
"78b-2t2c-ethip6-ip6base","18.067","0.072","17.797","0.051","-1.492","0.482"
"64b-2t2c-eth-l2xcbase","27.967","0.129","27.209","0.089","-2.712","0.55"
"78b-2t2c-ethip6-ip6scale20k","14.443","0.072","13.761","0.068","-4.72","0.666"
"78b-2t2c-ethip6-ip6scale2m","8.986","0.226","8.153","0.032","-9.267","2.305"
"78b-2t2c-ethip6-ip6scale200k","10.297","0.037","8.959","0.05","-12.992","0.576"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
