"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-8t4c-eth-l2bdscale1mmaclrn","22.152","1.009","23.685","0.831","34.382","0.467","6.92","6.147","45.168","5.459"
"78b-8t4c-avf-ethip6-ip6scale2m","25.223","0.163","26.921","0.115","34.91","0.161","6.731","0.829","29.676","0.816"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","25.165","0.05","22.755","0.427","26.011","0.09","-9.576","1.708","14.307","2.183"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","22.078","0.103","21.743","0.184","24.141","0.211","-1.521","0.951","11.03","1.349"
"64b-8t4c-avf-ethip4udp-nat44det-h1-p1-s1","13.864","0.074","13.018","0.135","14.299","0.044","-6.104","1.095","9.847","1.186"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.46","0.088","26.006","1.027","28.048","0.455","-1.716","3.895","7.85","4.604"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.09","3.147","34.205","0.845","36.333","0.66","-2.52","9.068","6.221","3.257"
"64b-8t4c-ethip4-ip4scale2m-rnd","30.705","0.017","30.435","0.245","32.18","3.363","-0.879","0.798","5.736","11.084"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","26.286","0.203","26.234","0.285","27.624","0.238","-0.198","1.33","5.301","1.46"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.566","0.074","19.435","0.044","20.166","0.053","-0.673","0.436","3.763","0.361"
"64b-8t4c-ethip4udp-nat44det-h1-p1-s1","11.693","0.063","11.708","0.039","12.124","0.03","0.124","0.633","3.557","0.429"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.305","0.026","28.085","0.016","29.044","0.123","-0.776","0.107","3.416","0.442"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.138","0.171","18.119","0.128","18.723","0.11","-0.105","1.177","3.336","0.946"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","11.792","0.457","11.601","0.111","11.948","0.077","-1.617","3.93","2.993","1.191"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","18.507","0.312","18.491","0.179","18.979","0.109","-0.086","1.942","2.639","1.157"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.321","0.085","21.915","0.17","22.479","0.123","-1.817","0.848","2.571","0.975"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.453","0.207","30.576","0.21","31.225","0.316","-2.788","0.926","2.123","1.25"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","18.371","0.033","18.496","0.049","18.82","0.066","0.678","0.322","1.752","0.447"
"78b-8t4c-ethip6-ip6scale200k","23.392","0.082","23.122","0.093","23.435","0.044","-1.154","0.527","1.351","0.45"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.29","0.449","28.683","0.341","29.048","0.631","-2.072","1.9","1.274","2.509"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.828","0.026","21.684","0.048","21.941","0.061","-0.659","0.25","1.187","0.359"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.996","0.123","35.363","0.101","35.734","0.13","-1.76","0.437","1.048","0.468"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","18.073","0.041","21.549","0.061","21.748","0.514","19.228","0.435","0.924","2.4"
"64b-8t4c-avf-eth-l2patch","33.288","0.159","32.829","0.369","33.084","0.316","-1.38","1.205","0.778","1.486"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.71","0.035","36.49","0.664","36.729","0.009","-0.599","1.81","0.653","1.83"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.183","0.178","16.533","0.424","16.631","0.262","2.162","2.85","0.591","3.028"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","29.533","0.174","29.319","0.357","29.48","0.348","-0.728","1.341","0.549","1.704"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.036","0.119","14.903","0.043","14.984","0.208","-0.883","0.838","0.539","1.427"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","12.584","0.257","12.585","0.062","12.651","0.078","0.007","2.1","0.527","0.794"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","37.009","0.112","37.028","0.112","37.159","0.006","0.052","0.43","0.353","0.305"
"64b-8t4c-ethip4-ip4scale20k","36.779","0.005","36.741","0.106","36.819","0.004","-0.103","0.289","0.213","0.29"
"64b-8t4c-eth-l2xcbase","36.071","0.096","36.008","0.132","36.048","0.031","-0.177","0.453","0.111","0.378"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.077","0.265","17.185","0.116","17.186","0.093","0.635","1.704","0.004","0.867"
"64b-8t4c-eth-l2patch","34.457","0.116","34.528","0.06","34.529","0.035","0.207","0.379","0.003","0.2"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","22.903","0.049","22.919","0.032","22.908","0.028","0.068","0.258","-0.045","0.188"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.162","0.083","26.077","0.012","26.061","1.467","3.637","0.346","-0.059","5.624"
"78b-8t4c-ethip6-ip6base","36.698","0.114","36.642","0.113","36.604","0.108","-0.153","0.437","-0.105","0.426"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.533","0.059","24.653","0.17","24.61","0.761","0.488","0.733","-0.176","3.164"
"64b-8t4c-ethip4-ip4base","36.621","0.11","36.63","0.112","36.562","0.108","0.025","0.429","-0.185","0.423"
"64b-8t4c-ethip4-ip4scale200k","36.629","0.109","36.648","0.112","36.565","0.109","0.053","0.428","-0.228","0.426"
"78b-8t4c-ethip6-ip6scale20k","35.455","0.119","35.651","0.882","35.564","0.13","0.554","2.512","-0.243","2.496"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","28.962","1.981","32.011","0.979","31.923","0.622","10.527","8.281","-0.276","3.618"
