"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-eth-l2bdscale1mmaclrn","15.018","0.094","15.023","0.052","15.001","0.057","18.338","0.06","-0.149","0.514","22.25","0.616"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.725","0.025","2.744","0.026","2.719","0.065","3.18","0.228","-0.928","2.544","16.973","8.848"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.369","0.015","2.569","0.012","2.505","0.039","2.871","0.016","-2.502","1.564","14.607","1.869"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.732","0.013","2.754","0.017","2.685","0.023","3.047","0.014","-2.516","1.037","13.475","1.101"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.467","0.006","2.672","0.011","2.626","0.006","2.911","0.011","-1.729","0.455","10.86","0.492"
"78b-2t2c-ethip6-ip6scale2m","12.497","0.118","12.77","0.09","12.011","0.412","13.083","0.217","-5.942","3.292","8.922","4.146"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.314","0.007","1.312","0.005","1.304","0.008","1.376","0.004","-0.582","0.72","5.524","0.745"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.325","0.007","1.322","0.005","1.305","0.012","1.355","0.006","-1.292","1.005","3.776","1.064"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","4.564","0.024","4.673","0.014","4.619","0.092","4.756","0.015","-1.162","1.982","2.958","2.07"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.356","0.003","1.35","0.004","1.335","0.006","1.369","0.008","-1.118","0.509","2.54","0.74"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.136","0.004","3.135","0.004","3.135","0.004","3.207","0.218","-0.011","0.172","2.28","6.968"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.352","0.004","1.351","0.004","1.334","0.007","1.364","0.005","-1.27","0.576","2.278","0.623"
"64b-2t2c-eth-l2bdbasemaclrn","25.804","0.167","25.41","0.146","25.523","0.046","26.055","0.108","0.444","0.606","2.086","0.46"
"64b-2t2c-dot1q-l2bdbasemaclrn","18.652","0.321","18.763","0.075","18.744","0.078","19.128","0.057","-0.097","0.576","2.044","0.521"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.368","0.004","1.367","0.004","1.36","0.006","1.387","0.002","-0.493","0.542","1.999","0.496"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","14.539","0.055","14.232","0.068","14.192","0.079","14.382","0.024","-0.277","0.732","1.335","0.591"
"64b-2t2c-eth-l2xcbase","33.597","0.216","33.975","0.113","33.935","0.086","34.385","0.111","-0.119","0.417","1.327","0.417"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.895","0.011","3.117","0.008","3.118","0.004","3.159","0.006","0.045","0.293","1.299","0.228"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.689","0.052","5.686","0.053","5.67","0.044","5.738","0.018","-0.288","1.203","1.191","0.844"
"64b-2t2c-dot1q-l2xcbase","22.446","0.521","23.107","0.064","23.118","0.054","23.356","0.071","0.049","0.362","1.03","0.389"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.593","0.193","4.648","0.141","5.137","0.251","5.182","0.27","10.526","6.36","0.882","7.201"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.415","0.005","1.415","0.004","1.416","0.006","1.428","0.004","0.092","0.473","0.865","0.485"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.958","0.021","6.932","0.022","6.869","0.028","6.908","0.014","-0.913","0.52","0.572","0.464"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","5.857","0.017","5.857","0.029","5.829","0.019","5.861","0.02","-0.474","0.589","0.548","0.477"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.332","0.019","6.316","0.013","6.264","0.019","6.298","0.017","-0.819","0.362","0.539","0.407"
"64b-2t2c-ethip4vxlan-l2xcbase","16.76","0.04","16.583","0.05","16.547","0.048","16.635","0.041","-0.215","0.414","0.532","0.381"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","6.527","0.042","6.517","0.053","6.511","0.022","6.546","0.032","-0.087","0.887","0.525","0.594"
"64b-2t2c-ethip4-ip4scale2m","20.174","0.235","20.164","0.314","19.618","0.106","19.718","0.179","-2.709","1.604","0.51","1.064"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.52","0.001","0.521","0.001","0.521","0.001","0.522","0.001","-0.139","0.265","0.335","0.339"
"78b-2t2c-ethip6-ip6base","21.629","0.103","21.753","0.083","21.734","0.126","21.797","0.067","-0.085","0.694","0.288","0.66"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.132","0.025","7.184","0.024","7.108","0.016","7.121","0.029","-1.059","0.405","0.177","0.464"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.523","0.001","0.524","0.001","0.523","0.001","0.524","0.001","-0.106","0.268","0.15","0.217"
"64b-2t2c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","-0.001","0.0","0.0","0.0"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.523","0.001","0.524","0.001","0.523","0.001","0.523","0.001","-0.052","0.259","-0.016","0.223"
"78b-2t2c-dot1q-ip6base","17.024","0.443","17.4","0.05","17.371","0.053","17.368","0.041","-0.168","0.419","-0.018","0.385"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.759","0.015","6.705","0.012","6.622","0.115","6.618","0.016","-1.246","1.716","-0.054","1.745"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.533","0.0","0.534","0.0","0.534","0.001","0.534","0.001","0.092","0.207","-0.093","0.292"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.947","0.021","8.004","0.031","7.897","0.033","7.888","0.088","-1.34","0.563","-0.113","1.19"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.532","0.0","0.532","0.0","0.534","0.001","0.532","0.001","0.309","0.17","-0.233","0.255"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.435","0.041","4.543","0.199","4.922","0.118","4.904","0.127","8.335","5.397","-0.375","3.509"
"64b-2t2c-dot1q-ip4base","20.686","0.123","20.799","0.107","20.811","0.053","20.719","0.034","0.058","0.573","-0.445","0.302"
"64b-2t2c-ethip4-ip4base","24.674","0.093","24.646","0.11","24.694","0.072","24.521","0.054","0.194","0.536","-0.7","0.365"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","13.258","0.039","13.332","0.392","13.442","0.056","13.343","0.043","0.825","2.991","-0.734","0.522"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","12.411","0.037","12.593","0.031","12.592","0.032","12.495","0.041","-0.011","0.355","-0.77","0.413"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","12.43","0.02","12.57","0.038","12.567","0.034","12.47","0.021","-0.027","0.405","-0.771","0.316"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","1.476","0.003","1.477","0.003","1.475","0.006","1.458","0.006","-0.129","0.444","-1.201","0.561"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.959","0.315","5.109","0.432","5.53","0.293","5.44","0.358","8.225","10.806","-1.613","8.306"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.474","0.002","1.473","0.004","1.474","0.004","1.45","0.007","0.083","0.37","-1.655","0.559"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.348","0.232","4.243","0.107","5.077","0.278","4.879","0.322","19.659","7.219","-3.897","8.244"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.694","0.263","4.975","0.316","5.508","0.256","5.244","0.45","10.695","8.711","-4.785","9.304"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
