"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.675","0.004","1.944","0.007","1.646","0.008","3.335","0.015","-15.344","0.485","102.59","1.317"
"64b-2t2c-eth-l2bdscale1mmaclrn","3.805","0.01","3.922","0.008","3.938","0.017","4.828","0.015","0.416","0.484","22.587","0.664"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.948","0.027","2.786","0.022","2.677","0.016","3.222","0.014","-3.89","0.95","20.357","0.878"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.182","0.006","1.106","0.015","1.136","0.012","1.289","0.004","2.689","1.741","13.461","1.254"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.638","0.002","1.628","0.001","1.646","0.01","1.757","0.008","1.075","0.607","6.72","0.803"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.669","0.006","1.769","0.01","3.626","0.021","3.858","0.017","104.913","1.621","6.399","0.762"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.845","0.002","0.813","0.003","0.792","0.004","0.838","0.004","-2.498","0.627","5.759","0.76"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.993","0.001","0.999","0.002","0.951","0.012","0.998","0.004","-4.843","1.246","4.996","1.425"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.347","0.005","2.341","0.028","2.217","0.01","2.274","0.008","-5.301","1.223","2.588","0.593"
"78b-2t2c-ethip6-ip6base","6.396","0.035","6.476","0.023","6.335","0.03","6.49","0.033","-2.179","0.574","2.451","0.71"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.293","0.011","4.443","0.017","4.335","0.021","4.441","0.025","-2.415","0.611","2.443","0.772"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.26","0.017","4.408","0.015","4.391","0.035","4.472","0.021","-0.403","0.866","1.845","0.943"
